"subject","predicate","object"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Early_November"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phish"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witch_Mountain_(band)"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Simon"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Flag_(band)"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bazzi_(singer)"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitey_Morgan_and_the_78's"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Politics_(band)"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Breeders"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_Spirit"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7400911"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uT3E"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/c34b5362-bd61-4bbb-8398-3a1c9d73f060"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Formatprice"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-fn"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-year"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_venue"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Live_Nation"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Saint_Andrew's_Hall,_Detroit.jpg?width=300"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/property/brokeGround",1907-08-03
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/property/address",431
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/property/address","Detroit, MI 48226-2912"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/property/capacity",1000
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/property/caption","Exterior view of venue"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/property/cost","50000.0"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/property/location","http://dbpedia.org/resource/List_of_neighborhoods_in_Detroit"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/property/opened",1908-01-18
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/property/operator","http://dbpedia.org/resource/Live_Nation_(events_promoter)"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/property/owner","Saint Andrew's Society of Detroit"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://www.georss.org/georss/point","42.33234 -83.04155"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/abstract","The Saint Andrew's Hall is a concert venue located in Detroit, Michigan. Formerly the meeting place for the Saint Andrew's Society of Detroit. The Shelter lies underneath St. Andrews Hall and hosts various live music acts and DJs. It is best known for being one of the first stages Eminem performed."
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Saint_Andrew's_Hall_(Detroit)?oldid=1122939467&ns=0"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageLength",7206
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/address","431 E Congress St"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/address","Detroit,MI48226-2912"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/openingDate",1908-01-18
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/seatingCapacity",1000
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/operator","http://dbpedia.org/resource/Live_Nation_(events_promoter)"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Saint_Andrew's_Hall_(Detroit)"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.041549682617 42.332340240479)"
