"subject","predicate","object"
"http://dbpedia.org/resource/Run_the_Jewels","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w4vbxd"
"http://dbpedia.org/resource/Run_the_Jewels","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Run_the_Jewels"
"http://dbpedia.org/resource/Run_the_Jewels","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Run_the_Jewels"
"http://dbpedia.org/resource/Run_the_Jewels","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Run_the_Jewels"
"http://dbpedia.org/resource/Run_the_Jewels","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Run_the_Jewels"
"http://dbpedia.org/resource/Run_the_Jewels","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ران_د_جولز"
"http://dbpedia.org/resource/Run_the_Jewels","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Run_the_Jewels_3"
"http://dbpedia.org/resource/Run_the_Jewels","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/WaJt"
"http://dbpedia.org/resource/Run_the_Jewels","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ران_د_جولز"
"http://dbpedia.org/resource/Run_the_Jewels","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Run_the_Jewels"
"http://dbpedia.org/resource/Run_the_Jewels","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/a80c5dc5-b12e-4667-9f5a-b568961f3839"
"http://dbpedia.org/resource/Run_the_Jewels","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/런_더_쥬얼스"
"http://dbpedia.org/resource/Run_the_Jewels","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Run_the_Jewels"
"http://dbpedia.org/resource/Run_the_Jewels","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Run_the_Jewels"
"http://dbpedia.org/resource/Run_the_Jewels","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1220545678"
"http://dbpedia.org/resource/Run_the_Jewels","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Run_the_Jewels"
"http://dbpedia.org/resource/Run_the_Jewels","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラン・ザ・ジュエルズ"
"http://dbpedia.org/resource/Run_the_Jewels","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Run_the_Jewels"
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Discogs_artist"
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Killer_Mike"
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Run_the_Jewels"
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ConsecuenceOfSoundArtistBand"
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AllMusic"
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Awards_table"
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nom"
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:El-P"
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Won"
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Run_The_Jewels_at_Treefort_Music_Festival.jpg?width=300"
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/property/alias",""
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/property/alias","RTJ"
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/property/alias","Yankee and the Brave"
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/property/associatedActs","Zack de la Rocha"
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/property/associatedActs","Trackstar the DJ"
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/property/associatedActs","DJ Shadow"
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/property/associatedActs","Gangsta Boo"
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/property/associatedActs",""
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/property/associatedActs","Boots"
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/property/associatedActs","Wilder Zoby"
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/property/associatedActs","Little Shalimar"
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/property/author","Killer Mike"
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/property/background","group_or_band"
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/property/caption","Killer Mike  and El-P  performing at Treefort Music Fest 2014"
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/property/class","artist"
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/property/currentMembers","* El-P
* Killer Mike"
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/property/genre","Hip hop"
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/property/genre","political hip hop"
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/property/id","mn0003189555"
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/property/label","BMG"
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/property/label","Run the Jewels"
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/property/label","Definitive Jux"
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/property/label",""
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/property/label","Mass Appeal"
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/property/label","Big Dada"
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/property/label","Jewel Runners"
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/property/label","Fool's Gold"
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/property/origin","United States"
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/property/source","YouTube"
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/property/text","At some point in the future they are going to try and label us a political rap group, and that we are not, we do not care what political party you belong to, we don't care who you supported, we don't care what you are doing tomorrow politically, we care that socially every one of you know: you are absolutely born free and nothing has a right to interrupt that freedom. We love you."
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/property/title","""Run The Jewels: NPR Music Tiny Desk Concert"""
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/property/yearsActive",2013
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/ontology/abstract","Run the Jewels es un dúo de hip-hop estadounidense formado en 2013​ por los raperos El-P y Killer Mike."
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/ontology/abstract","런 더 쥬얼스(Run the Jewels)는 미국의 힙합 슈퍼그룹이다. 뉴욕 출신 래퍼, 프로듀서인 와 아틀랜타 출신의 래퍼인 킬러 마이크가 2013년 결성하였다."
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/ontology/abstract","I Run the Jewels sono un duo hip hop statunitense formatosi nel 2013 grazie ai due rapper El-P e Killer Mike."
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/ontology/abstract","ラン・ザ・ジュエルズ（Run the Jewels）は、アメリカ合衆国のヒップホップ・グループ。ラッパーのキラー・マイク（Killer Mike）とエル・ピー（El-P）からなる2人組。頭文字をとってRTJとも呼ばれる。 アトランタを拠点に活動するラッパーのキラー・マイクと、ブルックリンのラッパー・音楽プロデューサーのエル・ピーによるスーパーグループとして結成され、2013年にセルフタイトルのアルバムでデビュー。批評家から高い評価を受け、『ラン・ザ・ジュエルズ 2』（2014年）、『ラン・ザ・ジュエルズ 3』（2016年）、『RTJ4』（2020年）とリリースを続けている。"
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/ontology/abstract","Run the Jewels (RTJ) — американский хип-хоп-дуэт, образованный в 2013 году El-P и Killer Mike. Дебютный альбом группы, , был выпущен в 2013 году и распространялся посредством цифровой дистрибуции. Пластинка была высоко оценена критиками и пробилась в американские хит-парады. Второй альбом, , изданный в 2014 году, также получил положительные отзывы обозревателей. Третий студийный альбом группы, , вышел в 2016 году и занял 13 позицию в чарте Billboard 200. В 2019 году группа объявила, что следующий релиз под названием Run The Jewels 4 выйдет в 2020 году. 20 марта 2020 года El-P в своем инстаграме написал, что в связи с пандемией коронавируса не знает когда состоится релиз пластинки. 23 марта был выпущен сингл «Yankee And The Brave», в котором можно услышать фирменный саунд Run The Jewels. 5 июня 2020 вышел четвертый альбом группы RTJ4. Музыка группы характеризуется плотным звучанием перегруженного баса, искаженными семплами, быстрой и энергичной манерой исполнения. Основными темами песен являются общественные проблемы: социальное неравенство, произвол полиции, бедность."
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/ontology/abstract","Run the Jewels je americké hiphopové duo, jehož členy jsou a . Ti se poprvé setkali v roce 2011. Následujícího roku El-P produkoval album druhého člena nazvané . Killer Mike se téhož roku podílel na albu El-P s názvem . V roce 2013 duo začalo vystupovat společně pod názvem Run the Jewels. V červnu téhož roku vydali své první společné album , na které v říjnu 2014 navázala deska a v prosinci 2016 pak ."
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/ontology/abstract","Run the Jewels, also known by the initials RTJ, is an American hip hop super-duo composed of Brooklyn-based rapper and producer El-P and Atlanta-based rapper Killer Mike. They released their critically acclaimed self-titled debut studio album as a free download in 2013 and have since released the follow-up albums Run the Jewels 2 (2014), Run the Jewels 3 (2016), and RTJ4 (2020), all of which have been released for free and received critical acclaim."
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/ontology/abstract","Run the Jewels ist ein US-amerikanisches Hip-Hop-Duo. Gegründet haben es im Jahr 2013 der New Yorker Musiker, Produzent und Label-Gründer El-P und der aus Atlanta stammende Rapper Killer Mike."
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/ontology/abstract","RTJ TV www.rtjtv.com"
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/ontology/abstract","Run the Jewels (także RTJ) – amerykański duet hip-hopowy tworzony przez rapera-producenta oraz rapera ."
"http://dbpedia.org/resource/Run_the_Jewels","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Supergroup"
"http://dbpedia.org/resource/Run_the_Jewels","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Run_the_Jewels?oldid=1125022031&ns=0"
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/ontology/wikiPageLength",32175
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/ontology/activeYearsStartYear",2013-01-01
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/ontology/alias","RTJ"
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/ontology/alias","Yankee and the Brave"
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/ontology/background","group_or_band"
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Zack_de_la_Rocha"
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/DJ_Shadow"
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Gangsta_Boo"
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Boots_(musician)"
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Zack_de_la_Rocha"
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/DJ_Shadow"
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Gangsta_Boo"
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Boots_(musician)"
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/El-P"
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Killer_Mike"
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Political_hip_hop"
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Mass_Appeal_Records"
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Big_Dada"
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Fool's_Gold_Records"
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Definitive_Jux"
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/BMG_Rights_Management"
"http://dbpedia.org/resource/Run_the_Jewels","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Run_the_Jewels"
