"subject","predicate","object"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091231170553/http:/www.credit-coops.ru/"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160406133920/http:/www.loancalculatorcanada.ca/Article-LRP-Yunus-Moingeon-Lehmann-Ortega-definitif.pdf"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.povertyactionlab.org/publication/latest-findings-randomized-evaluations-microfinance"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/wikiPageExternalLink","http://webarchive.nationalarchives.gov.uk/20100114105356/http%3A/www.microcreditsummit.org/papers/Workshops/28_Mutalima.pdf"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brac.net/"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mra.gov.bd/"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070716100213/http:/www.usaid.gov/locations/sub-saharan_africa/sudan/ss_microfinance.html"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/wikiPageExternalLink","https://scholarsarchive.byu.edu/esr/"
"http://dbpedia.org/resource/Microcredit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016fxx"
"http://dbpedia.org/resource/Microcredit","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ক্ষুদ্রঋণ"
"http://dbpedia.org/resource/Microcredit","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Microkrediet"
"http://dbpedia.org/resource/Microcredit","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Microcrédito"
"http://dbpedia.org/resource/Microcredit","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اعتباردهی_خرد"
"http://dbpedia.org/resource/Microcredit","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mikrokredit"
"http://dbpedia.org/resource/Microcredit","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mikrokreditu"
"http://dbpedia.org/resource/Microcredit","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kredit_mikro"
"http://dbpedia.org/resource/Microcredit","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Microcredito"
"http://dbpedia.org/resource/Microcredit","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qAmh"
"http://dbpedia.org/resource/Microcredit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q653953"
"http://dbpedia.org/resource/Microcredit","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mikroúvěr"
"http://dbpedia.org/resource/Microcredit","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мікрокредитування"
"http://dbpedia.org/resource/Microcredit","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إقراض_أصغر"
"http://dbpedia.org/resource/Microcredit","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Mikrokreditas"
"http://dbpedia.org/resource/Microcredit","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Microcredit"
"http://dbpedia.org/resource/Microcredit","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mikroluotto"
"http://dbpedia.org/resource/Microcredit","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mikrokredyt"
"http://dbpedia.org/resource/Microcredit","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Микрокредитование"
"http://dbpedia.org/resource/Microcredit","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Микрокредитлау"
"http://dbpedia.org/resource/Microcredit","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Mikrokredit"
"http://dbpedia.org/resource/Microcredit","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/മൈക്രോക്രെഡിറ്റ്"
"http://dbpedia.org/resource/Microcredit","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마이크로크레딧"
"http://dbpedia.org/resource/Microcredit","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/குறுங்கடன்"
"http://dbpedia.org/resource/Microcredit","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小额贷款"
"http://dbpedia.org/resource/Microcredit","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mikrolån"
"http://dbpedia.org/resource/Microcredit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Microcrédito"
"http://dbpedia.org/resource/Microcredit","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Microcrédit"
"http://dbpedia.org/resource/Microcredit","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/लघु-ऋण"
"http://dbpedia.org/resource/Microcredit","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Mikrokreditt"
"http://dbpedia.org/resource/Microcredit","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Microcrèdit"
"http://dbpedia.org/resource/Microcredit","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mikrokreditt"
"http://dbpedia.org/resource/Microcredit","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マイクロクレジット"
"http://dbpedia.org/resource/Microcredit","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מיקרו_אשראי"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Details"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Consumer_debt"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circular_reference"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Utkal_Grameen_Bank.jpg?width=300"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/abstract","Microcrédito é o termo usado hoje para designar uma variedade de empréstimos cujas características comuns são: 
* Serem de pequeno valor; 
* Serem direcionados a um público restrito, definido por sua baixa renda ou pelo seu ramo de negócios, que usualmente não têm acesso às formas convencionais de crédito; 
* Voltar-se para microempreendedores informais O microcrédito se encontra necessariamente num contexto de microfinanças, sendo esta entendida como sendo o fornecimento de empréstimos, poupanças e outros serviços financeiros especializados para pessoas carentes que vivam por meio de uma atividade económica informal."
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/abstract","マイクロクレジット（英: Microcredit）は失業者や十分な資金のない起業家、または貧困状態にあり融資可能でない（商業銀行からの融資を受けられない）人々を対象とする非常に少額の融資（ローン、クレジット）である。 これらの人々は担保となるものや安定的な雇用、検証可能な信用情報を持たず、通常のクレジットを利用するための最低条件にさえ達しない。マイクロクレジットは、少額保険、少額送金など少額ファイナンスサービスの一環であるマイクロファイナンスの一部分である。 マイクロクレジットはバングラデシュのグラミン銀行が起源と言われている画期的な仕組みである。 グラミン銀行の場合は貧窮のどん底（＝絶対的貧困）にある人々（ほとんどは女性）が個人事業に従事し、収入を得て、貧困を脱することを可能にさせ、成功を収めている。手法の特色としては、 1. 
* 極少額の返済 2. 
* グループに対して貸付けし、返済を怠るとグループ全体が連帯責任を負う制度 3. 
* 定期的返済 などが主な特色である。 近年は最貧国といった開発途上国にとどまらず先進国にも広がっている。"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/abstract","Els microcrèdits són préstecs o crèdits de poca quantitat concedits a massa pobres perquè els concedissin un préstec en un banc tradicional. Els microcrèdits possibiliten, especialment en països en vies de desenvolupament, que moltes persones sense recursos puguen finançar projectes laborals pel seu compte que els revertisquen uns ingressos. El microcrèdit és la part essencial del camp del microfinançament, dins del qual es troben altres serveis com ara els microsegurs, estalvis o altres. El concepte de microcrèdit nasqué com a proposta del catedràtic d'economia i Premi Nobel de la Pau Muhammad Yunus, que començà a lluitar contra la pobresa el 1974, en veure les carències que patia la població de Bangladesh, el seu país natal i un dels més pobres del món. Yunus descobrí que un petit préstec podia produir un canvi substancial en les possibilitats d'algú sense altres recursos per sobreviure. El primer préstec que donà foren 27 dòlars a una dona que feia mobles de bambú per vendre, i dels quals vivien ella i la seva família. Un banc tradicional mai no li hagués concedit aquest préstec, ja que consideraven que el risc que no fos retornat era molt alt. El 1976, Yunus fundà el Grameen Bank per donar microcrèdits als més necessitats de Bangladesh. Des de llavors, aquest banc ha concedit més de tres mil milions de dòlars en préstecs a 2,4 milions de prestataris. Per assegurar-se la devolució dels préstecs, el banc utilitza un sistema de ""grups de solidaritat"": petits grups sol·liciten préstecs en conjunt i tots ells són responsables de la devolució del capital. Si els diners no es retornen, a cap d'ells se li tornarà a concedir cap més préstec. A mesura que el banc ha anat creixent, ha desenvolupat altres sistemes alternatius de crèdit per als més necessitats, de manera que actualment també ofereix préstecs per a habitatge, finançament de projectes de risc, projectes tèxtils, de pesca i altres activitats. L'èxit d'aquest model inspirà esforços similars en altres països en vies de desenvolupament, i, fins i tot, en països industrialitzats com és ara els Estats Units. Molts d'aquests projectes emulen l'èmfasi de Yunus en el fet que els prestataris siguin dones. Gairebé el 95 per cent dels préstecs del Grameen Bank són concedits a dones, perquè són les que pateixen de manera més pronunciada la pobresa i perquè es considera que és més probable que reverteixin els seus guanys en les necessitats de tota la família. El Banc Mundial estima que existeixen unes 7.000 institucions microfinanceres, que donen servei a uns 16 milions de persones en països en vies de desenvolupament. Tot i això, el moviment dels microcrèdits ha rebut certes crítiques dels qui pensen que alguns programes de préstec tenen interessos massa elevats. A més, hi ha la preocupació que els fons que s'utilitzen per als microcrèdits es derivin d'altres fons necessaris com ara la sanitat, els programes d'abastiment d'aigua o els programes educatius. També s'ha criticat la incapacitat d'ajudar els més pobres entre els pobres o la dependència que es genera dels microcrèdits. Les Nacions Unides van declarar el 2005 Any Internacional del Microcrèdit."
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/abstract","Il microcredito è uno strumento di sviluppo economico che permette l'accesso ai servizi finanziari alle persone in condizioni di povertà ed emarginazione. Il microcredito viene definito come ""credito di piccolo ammontare finalizzato all'avvio di un'attività imprenditoriale o per far fronte a spese d'emergenza, nei confronti di soggetti vulnerabili dal punto di vista sociale ed economico, che generalmente sono esclusi dal settore finanziario formale”. Nei paesi in via di sviluppo milioni di famiglie vivono con i proventi delle loro piccole imprese agricole e delle cooperative nell'ambito di quella che è stata definita economia informale. La difficoltà di accedere al prestito bancario a causa dell'inadeguatezza o della mancanza di garanzie reali e delle microdimensioni imprenditoriali, ritenute troppo piccole dalle banche tradizionali, non consente a queste attività produttive di avviarsi e svilupparsi libere dall'usura. I programmi di microcredito propongono soluzioni alternative per queste microimprese e in un certo senso sono paragonabili ai . In considerazione dell'efficienza dimostrata in moltissimi casi, le Nazioni Unite hanno dichiarato il 2005 l'Anno Internazionale del Microcredito. Negli ultimi anni, inoltre, sono in corso tentativi di diffusione del microcredito (con gli adattamenti opportuni) anche nelle economie avanzate a sostegno dei cosiddetti ""nuovi poveri"", cioè non solo coloro che nei paesi sviluppati vivono sulla soglia della sussistenza o al di sotto di essa e che possono trovarsi in gravi difficoltà di fronte a spese improvvise anche di piccola entità, ma soprattutto per la piccola impresa e gli artigiani che dai canali tradizionali non possono accedere e si devono rivolgere quindi al social lending o prestiti peer-to-peer.Questa area del microcredito può essere definita come sostegno al fabbisogno finanziario indistinto (oltre il 70% delle attività e dei programmi promossi). Sempre nell'ambito dei paesi sviluppati, esistono altre dimensioni sostenute dal microcredito: 
* avvio e sostegno di attività economiche (oltre il 20% dei programmi promossi in Italia nel 2006 con una probabilità di restituzione del credito relativamente alta), definibile come ""lotta all'esclusione finanziaria"". 
* sostegno durante gli studi universitari (9,5% dei programmi promossi in Italia nel 2006)."
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/abstract","Mikrokredite sind Kleinkredite von einer Geldeinheit bis zu einigen tausend Geldeinheiten an Kleingewerbetreibende überwiegend in Entwicklungsländern. Sie sind neben Mikroversicherungen und eine wesentliche Mikrofinanz-Dienstleistung. Die Kredite werden in der Regel von spezialisierten Finanzdienstleistern und nichtstaatlichen Organisationen meist zur Förderung der Entwicklung vergeben. Aus Sicht von Investoren stellt die Bereitstellung finanzieller Mittel für Mikrokredite eine spezielle Form der Anlage dar."
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/abstract","Kredit mikro adalah pinjaman dalam jumlah kecil untuk orang miskin dengan tujuan mereka bisa berwirausaha. Kredit mikro ditujukan untuk orang-orang yang tidak memiliki jaminan, pekerjaan tetap, dan yang tepercaya, serta tidak mampu untuk memperoleh kredit biasa. Kredit mikro merupakan bagian dari , suatu layanan keuangan untuk membantu orang-orang miskin. Kredit mikro adalah suatu inovasi finansial yang dimulai oleh Grameen Bank di Bangladesh. Di negara tersebut, kredit mikro telah berhasil membuat banyak orang mampu untuk memberdayakan diri dan memperoleh penghasilan. Perserikatan Bangsa-bangsa menyatakan tahun 2005 sebagai ."
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/abstract","Микрокредитова́ние (англ. microcredit) — один из основных видов микрофинансирования, заключающийся в выдаче небольших кредитов людям, которые не имеют доступа к традиционному банкингу, в силу разных причин. Запрещено в большинстве развитых стран мира (как по причине больших процентов, так и по причине необходимости погашения в короткие сроки). Стоимость микрокредитов обычно значительно превышает ставки по обычным банковским займам. С начала 1990-х годов, этот вид деятельности распространился, а термин стал популярным после выдвижения благовидной гипотезы о том, что микрокредиты позволяют очень бедным людям стать микропредпринимателями и тем самым добиться финансовой независимости и устойчивости.Генеральная Ассамблея Организации Объединённых Наций даже объявила 2005 год Международным годом микрокредитования, а создатель Grameen Bank Мухаммад Юнус получил Нобелевскую премию мира в 2006 году.Однако не все эксперты убеждены в справедливости подобной теории, утверждая, что не могут найти её подтверждения в своих исследованиях."
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/abstract","마이크로크레디트(microcredit) 또는 무담보 소액대출(無擔保 少額貸出)은 영세민에게 자활을 할 수 있도록 자금과 사업기회를 마련하고, 자활을 지원하기 위해 실시하는 대출사업이다. 1976년 방글라데시에 마이크로크레디트 전담 은행인 그라민은행이 설립되면서 시작됐는데, 그라민은 방글라데시 말로 '마을'이라는 뜻이다. 이 제도는 아시아·아프리카의 여러 나라와 미국·프랑스 등 선진국으로 확대·발전되었다. 대출에 따른 이익보다는 금융기관의 이익을 사회에 환원하는 성격이 강하기 때문에 금리 등 대출조건이 대출자에게 유리하게 설정되어 운용되고 있다. 근로능력과 자활의사가 있는 농촌·도시 지역의 빈민층을 대상으로 대출하여 대출자의 신용이 쌓이면 추가대출·예금가입 등의 다양한 혜택이 제공된다. 유엔은 2005년을 '국제 스포츠와 체육교육의 해'와 더불어 '세계 마이크로크레딧의 해'로 정하기도 했다. 2001년까지 세계적으로 2680만명의 가난한 사람들이 마이크로크레딧을 지원받았는데, 이것은 신청한 사람들의 6%에 지나지 않는 규모다. 성과는 충분히 검증됐지만 자본금이 부족한 탓에 아직은 지원 범위가 좁은 편이다."
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/abstract","Мікрокредитува́ння (англ. microcredit) — один з основних видів мікрофінансування, що полягає у видачі невеликих кредитів людям, які не мають доступу до традиційного банкінгу з різних причин. Мікрокредитування слід відрізняти від грошей до зарплати, які призначені не для фінансування бізнесу, а на покриття поточних видатків фізичних осіб. Вартість мікрокредитів зазвичай в рази перевищує ставки за звичайними банківськими позиками. З початку 1990-х років цей вид діяльності поширився, а термін став популярним після висунення гіпотези про те, що мікрокредити дозволяють дуже бідним людям стати мікропідприємцями та домогтися фінансової незалежності і стабільності. Генеральна Асамблея Організації Об'єднаних Націй навіть оголосила 2005 рік Міжнародним роком мікрокредитування, а творець Grameen Bank Мухаммад Юнус отримав Нобелівську премію миру в 2006 році. Однак не всі експерти переконані в справедливості подібної теорії, стверджуючи, що не можуть знайти її підтвердження в своїх дослідженнях."
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/abstract","Ekonomia eta finantzetan, mikrokreditua mailegu txiki bat da, interes baxuan eta itzultzeko epe malguekin ematen dena. Benetako berme edo abalik gabe ematen da, entitate finantzario tradizionalen kasuan ez bezala, haietan guztiz ezinbestekoa baita baldintza hori. Abal beharrik gabe itzultzeko konfiantzan oinarritutako maileguak dira eta pobreziaren kontra borrokatzeko eta jende behartsuenen artean enpresa-proiektuak garatzeko tresna bilakatu dira. Kopuru oso txikiko maileguei ematen zaien izena da, eta beste diru-iturrei zuzendua egon ohi da, baita herrialde txiroetako biztanleei edota kreditu aurrekaririk egiazta ezin zaien pertsona orori. 1983an sortu zen, Bangladeshen."
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/abstract","Microkrediet is een onderdeel van het groter omvattende begrip microfinanciering. Microkredieten zijn kleine leningen (tot maximaal enkele honderden euro's) die voornamelijk worden toegekend aan kleine en/of startende ondernemers -heel vaak vrouwen- in ontwikkelingslanden, die door de meeste traditionele banken als een te groot kredietrisico worden beschouwd bij gebrek aan een onderpand, een vast maandinkomen en liquide middelen. Een microkrediet verschaft deze ondernemers de mogelijkheid te investeren in bijvoorbeeld de aanschaf van een koe, naaimachine, of een winkel om daarmee hun financiële positie en toekomst te verbeteren. Het gaat hierbij om het helpen zichzelf te ontwikkelen (ontwikkelen van financiering) en niet alleen om het geven van geld (financiering van ontwikkeling). Microkrediet is in eerste opzet bedoeld en aangeboden als non-profit-initiatief aangeboden, soms echter ook wel met het oog op winst."
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/abstract","Mikrokredyt – niskokwotowy kredyt, który jest przeznaczony dla ludzi biednych, głównie bezrobotnych, najczęściej bez zdolności kredytowej w zwykłych bankach, którym wystarczy niewiele pieniędzy, by rozwinąć jakikolwiek interes. Współcześnie idea mikrokredytu zyskała na popularności dzięki działalności Muhammada Yunusa, założyciela Grameen Bank, bangladeskiego banku specjalizującego się w udzielaniu mikrokredytów. Za swoją działalność Yunus został uhonorowany Pokojową Nagrodą Nobla w 2006 roku. Mikrokredyt odgrywa ogromną rolę w uzyskiwaniu wolności ekonomicznej ubogich (przede wszystkim kobiet) w krajach rozwijających się i jest często jedyną możliwością wyrwania się z biedy. Kredytobiorcy często nie są w stanie zapewnić zastawu, nie mają stałego zatrudnienia ani możliwej do weryfikacji historii kredytowej. Z tych powodów nie kwalifikują się oni do zaciągnięcia kredytu w zwykłych bankach komercyjnych. Obecnie na świecie działa 55 instytucji zajmujących się udzielaniem mikrokredytów według zasad Grameen Bank. Do tej pory objęły one swoim zasięgiem 24 kraje o łącznej populacji 34 mln ludzi. Z pożyczek skorzystało dotychczas 6,8 mln osób. Oprócz pożyczek instytucje te promują wprowadzanie zdobyczy technicznych do obszarów wiejskich, w tym telefonów. Działalności tej patronuje Grameen Foundation. Działalność instytucji mikrokredytujących skupia się w Azji Południowej (Pakistan, Indie, Bangladesz), Azji Wschodniej i Południowo-Wschodniej (Chiny, Indonezja, Filipiny, Timor Wschodni), w Ameryce Łacińskiej i na Karaibach (Meksyk, Salwador, Honduras, Haiti, Dominikana oraz z krajów Ameryki Południowej – Boliwia), w krajach arabskich (Egipt, Liban, Maroko, Arabia Saudyjska, Tunezja, Jemen), w Afryce Subsaharyjskiej (Ghana, Nigeria, Kamerun, Etiopia, Uganda, Rwanda) oraz w Ameryce Północnej (USA). W Polsce nie działa dotychczas żadna instytucja mikrokredytowa, działająca zgodnie z definicją Grameen Bank. Natomiast biorąc pod uwagę rozszerzoną definicję mikrokredytu, Spółdzielcze Kasy Oszczędnościowo-Kredytowe (tzw. SKOK-i) należą do , a więc niejako udzielają mikrokredytów."
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/abstract","Le microcrédit consiste en l'attribution de prêts de faible montant à des entrepreneurs ou à des artisans qui ne peuvent pas accéder aux prêts bancaires classiques. Le microcrédit se développe surtout dans les pays en développement, où il permet de concrétiser des microprojets, favorisant l'activité et la création de richesses, mais se pratique aussi bien dans les pays développés ou en transition. Le microcrédit s'inscrit dans une sphère plus complète qui comprend d'autres outils financiers, tels que l'épargne, la micro-assurance et d'autres produits qui forment la microfinance. Le 13 octobre 2006, la mise en place et le développement à grande échelle de ce système ont été récompensés par le prix Nobel de la paix attribué conjointement au Bangladais Muhammad Yunus et à la banque qu'il a créée, la Grameen Bank. Les Nations unies ont décrété 2005 l'Année internationale du microcrédit."
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/abstract","小额贷款，廣義的小额贷款泛指所有小額個人信用貸款，包括民間借貸、非法高利貸、或合作貸款。小额贷款一般金额较小，借款人一般是没有什么抵押物，没有稳定的工作，或者没有信贷历史的穷人。设计是为了支持创业和扶贫。 但現今一般人提及微型貸款，多半指的是孟加拉国銀行家穆罕默德·尤纳斯其创建的格拉明鄉村銀行在1976年開始所針對窮人推行的小額貸款。 根據（Microcredit Summit Campaign）的定義：「微型貸款」是一種透過小額借款等金融服務給、貧困的民眾，讓他們能夠自我雇用、產生收入，以幫助其個人及家庭的方法。 一般来说，由于考虑到利润空间、借款人士有限的还款能力及高風險，传统发放的银行对这类贷款業務并不感兴趣。 穆罕默德·尤纳斯与其创建的格拉明鄉村銀行因在发展中国家推广微额贷款而一起获2006年諾貝爾和平奖，以表揚他們在社會底層推動經濟和社會發展的努力。"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/abstract","الإقراض الأصغر أو الإقراض المتناهي الصغر (بالإنجليزية: Microcredit)‏ يشير إلى منح الائتمان بكميات صغيرة إلى الفقراء الذين يستبعدون عادة من الخدمات المصرفية التقليدية، نظراً لافتقارهم إلى الضمانات أو إلى الوظائف. ويختلف عن التمويل المتناهي الصغر بأن الأخير يقدم للفقراء النشطين اقتصادياً مجموعة كاملة من الخدمات المالية وغير المالية كما يُعتبر جُزءً منه. واعتباراً من عام 2009، كان هناك ما يقدر بنحو 74 مليون شخص استدانوا قروض صغيرة بلغت قيمتها 38 مليار دولار أمريكي."
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/abstract","Microcrédito, en economía y finanzas, es la extensión de préstamos muy pequeños a prestatarios pobres que típicamente carecen de un colateral, un empleo fijo o un historial de crédito verificable. El microcrédito forma parte del concepto más amplio de microfinanzas. Los microcréditos son pequeños préstamos (hasta un máximo de varios cientos de euros) que se conceden principalmente a emprendedores pequeños y / o emprendedores (muy a menudo mujeres) en países en desarrollo, que la mayoría de los bancos tradicionales consideran un riesgo crediticio demasiado grande debido a falta de garantía, un ingreso mensual fijo y efectivo. Un microcrédito brinda a estos emprendedores la oportunidad de invertir, por ejemplo, en la compra de una vaca, una máquina de coser o una tienda para mejorar su situación financiera y su futuro. Se trata de ayudarse a uno mismo a desarrollarse (financiar el desarrollo) y no solo dar dinero (financiar el desarrollo). El microcrédito está pensado y ofrecido inicialmente como una iniciativa sin ánimo de lucro, pero a veces también con ánimo de lucro."
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/abstract","Microcredit is the extension of very small loans (microloans) to impoverished borrowers who typically lack collateral, steady employment, or a verifiable credit history. It is designed to support entrepreneurship and alleviate poverty. Many recipients are illiterate, and therefore unable to complete paperwork required to get conventional loans. As of 2009 an estimated 74 million people held microloans that totaled US$38 billion. Grameen Bank reports that repayment success rates are between 95 and 98 percent. Microcredit is part of microfinance, which provides a wider range of financial services, especially savings accounts, to the poor. Modern microcredit is generally considered to have originated with the Grameen Bank founded in Bangladesh in 1983. Many traditional banks subsequently introduced microcredit despite initial misgivings. The United Nations declared 2005 the International Year of Microcredit. As of 2012, microcredit is widely used in developing countries and is presented as having ""enormous potential as a tool for poverty alleviation."" Microcredit is a tool that can be helpful to possibly reduce feminization of poverty in developing countries. Some argue that microcredit has not had a positive impact on gender relationships, does not alleviate poverty, has led many borrowers into a debt trap and constitutes a ""privatization of welfare"".The first randomized evaluation of microcredit, conducted by Abhijit Banerjee and others, showed mixed results: there was no effect on household expenditure, gender equity, education or health, but the number of new businesses increased by one third compared to a control group. Some of this increase in the number of businesses can be due to the phenomenon of 'informal intermediation' documented by Frithjof Arp and collaborators: Philanthropic, low-interest-rate microcredit fosters unintended entrepreneurship where some borrowers split loans they receive and on-lend to less-entrepreneurial borrowers."
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/abstract","Mikrolån är monetära lån vilka är att betrakta som ringa till storleken. Ursprungligen har mikrolån använts för att stimulera småföretagsamhet i tredje världen, ofta bland kvinnor, som exempelvis kan köpa en symaskin och starta en affärsverksamhet. Möjligheten för fattiga att ta vanliga banklån omöjliggörs av deras bristande återbetalningsförmåga eller brist på värdefull egendom att pantsätta. Mikrolånet fick en vida stor exponering 2006 genom att Nobels fredspris delades lika mellan Muhammad Yunus och Grameen Bank i Bangladesh. Nobelpristagaren Muhammad Yunus anses vara grundare av Grameen Bank. Den startade som ett projekt i en liten stad som heter Jobra. Med sina egna pengar lånade Muhammad Yunus ut pengar med en låg ränta till fattiga i landet. Allteftersom tiden gick omvandlades den ideella verksamheten till vinstdrivande aktiviteter av andra banker. Kommersialiseringen av mikrokrediter började officiellt 1984. Förenta nationerna förklarade år 2005 som det internationella året för mikrokrediter. Från år 2012 används mikrokrediter i stor utsträckning i utvecklingsländer och presenteras som ”ett viktigt och potentiellt verktyg för att bekämpa fattigdom”. Mikrolån har bland annat använts för att bekosta inköp av mobiltelefoner[källa behövs]. Skulden amorteras successivt när gäldenären (låntagaren) hyr ut sin telefon till andra.[källa behövs] Ahmed Sani Yeriman Bakura har gjort sig känd för att stimulera afrikanskt jordbruk genom att ge mikrolån vars avsikt är att bekosta kvarnar och dammar. Organisationen Adra arbetar med mikrofinans i utvecklingsländer. Arbetet riktas främst mot kvinnor i Bangladesh, dock även i andra delar av världen. I just Bangladesh har över 30 miljoner invånare tagit mikrolån sedan 1997 och sektorn beräknas idag utgöra 3 % av landets BNP."
