"subject","predicate","object"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://dbpedia.org/ontology/abstract","Le secrétaire à l'Armée des États-Unis (en anglais : United States Secretary of the Army, abrégé en SA, SECARM ou SECARMY) est un haut responsable civil au sein du département de la Défense des États-Unis. Il est légalement responsable de tout ce qui concerne l'armée de terre des États-Unis (U.S. Army) : effectifs, personnel, réserve, installations, environnement, acquisition de systèmes et équipements d’armes, communication et gestion financière. Le secrétaire à l'Armée est nommé par le président des États-Unis et confirmé par le Sénat. Il est un officiel n'appartenant pas au cabinet, regroupant les principaux membres de l'exécutif américain autour du président, car il relève du secrétaire à la Défense. Le poste est créé le 18 septembre 1947, en remplacement du secrétaire à la Guerre, lorsque le département de la Guerre est divisé en deux départements distincts : le département de l'Armée et le département de la Force aérienne."
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://dbpedia.org/ontology/abstract","美国陆军部长（英語：Secretary of the Army，縮寫：SA或SECARMY），是美國陸軍部的最高職等文官首長。陸軍部長的人選必須是具有美國公民身分的文官，由美國總統任命，並送交美国参议院。陸軍部長對上直屬美國國防部長或美國國防部副部長，依法有權利及責任處理陸軍部的一切事務。 陸軍部長的首席文官副手是，軍職首席副手是美国陆军参谋长，其他副手是美國陸軍中的高階軍官。 陸軍部是根據《1947年國家安全法案》成立的，以取代美國戰爭部，並成為美國國防部其下的部門之一。現任部長是。"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://dbpedia.org/ontology/abstract","El secretario del Ejército de los Estados Unidos (en inglés, United States Secretary of the Army; SECARMY) es miembro del Departamento de Defensa y jefe del , estando encargado del ejército de tierra de EE. UU. Su actual titular es Christine Wormuth,​ 25.ª secretaria y primera mujer en ejercer el cargo.​"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://dbpedia.org/ontology/abstract","Il segretario all'Esercito degli Stati Uniti d'America è il capo civile del Dipartimento dell'Esercito."
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://dbpedia.org/ontology/abstract","Der United States Secretary of the Army (SA oder SECARMY) ist verantwortlich für sämtliche administrativen und technischen Fragen der United States Army. Er bzw. sie leitet das Department of the Army (Heeresamt) innerhalb des Department of Defense (Verteidigungsministerium) und ist direkt dem Verteidigungsminister unterstellt."
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://dbpedia.org/ontology/abstract","Міністр армії США (англ. United States Secretary of the Army) — цивільна посада в Міністерстві оборони США. Несе відповідальність за всі питання, що стосуються армії США: людські ресурси, персонал, справи резерву, будівель та споруд, охорони довкілля, систем озброєння і устаткування й питання його придбання, комунікацій та фінансового управління. Висувається президентом США і затверджується Сенатом США. Не входить до кабінету міністрів і підпорядковується тільки міністру оборони."
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://dbpedia.org/property/appointer","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://dbpedia.org/property/appointerQualified","with Senate advice and consent"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://dbpedia.org/property/department","http://dbpedia.org/resource/United_States_Department_of_the_Army"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://dbpedia.org/property/flagcaption","Flag of the Secretary of the Army"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://dbpedia.org/property/flagsize",150
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://dbpedia.org/property/incumbentsince",2021-05-28
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://dbpedia.org/property/insigniacaption","http://dbpedia.org/resource/Department_of_the_Army_Seal_and_Emblem"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://dbpedia.org/property/insigniasize",120
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://dbpedia.org/property/post","United States Secretary"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://dbpedia.org/property/precursor","http://dbpedia.org/resource/United_States_Secretary_of_War"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://dbpedia.org/property/reportsTo","http://dbpedia.org/resource/United_States_Secretary_of_Defense"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://dbpedia.org/property/salary","http://dbpedia.org/resource/Executive_Schedule"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Official"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.471343.6"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/United_States_Secretary_of_the_Army?oldid=1115584768&ns=0"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://dbpedia.org/ontology/wikiPageLength",9030
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/United_States_Secretary_of_the_Army"
