"subject","predicate","object"
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Dastardly"
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boomerang_(TV_network)"
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_language"
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Brak_Show"
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hanna"
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Droopy"
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_sheriffs"
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ringo_Starr"
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_language"
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gladiator"
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropomorphic"
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_film"
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bird"
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Wiedergott"
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finnish_language"
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_The_Huckleberry_Hound_Show_episodes"
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monster_truck"
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Yogi_Bear_Show"
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Twain"
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casper's_First_Christmas"
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Behind_the_Laughter"
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amiga"
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robot_Chicken"
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hanna-Barbera_characters"
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parody"
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icelandic_language"
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_(genre)"
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daws_Butler"
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmy_Award"
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Bravo"
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_language"
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hokey_Wolf"
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Bergman"
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluetick_Coonhound"
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MetLife"
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cutout_animation"
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1958"
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_United_States_Postal_Service_workers"
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_singers"
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exit,_Stage_Left!:_The_Snagglepuss_Chronicles"
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Simpsons"
"http://dbpedia.org/resource/Huckleberry_Hound","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hakki-koira_(hahmo)"
"http://dbpedia.org/resource/Huckleberry_Hound","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هاکلبری_هاوند"
"http://dbpedia.org/resource/Huckleberry_Hound","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Huckleberry_Hound"
"http://dbpedia.org/resource/Huckleberry_Hound","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q016j"
"http://dbpedia.org/resource/Huckleberry_Hound","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Huckleberry_Hound"
"http://dbpedia.org/resource/Huckleberry_Hound","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55692981"
"http://dbpedia.org/resource/Huckleberry_Hound","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Huckleberry_Hound"
"http://dbpedia.org/resource/Huckleberry_Hound","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Roquet_belles_oreilles"
"http://dbpedia.org/resource/Huckleberry_Hound","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пёс_Хакльберри"
"http://dbpedia.org/resource/Huckleberry_Hound","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Huckleberry_Hound"
"http://dbpedia.org/resource/Huckleberry_Hound","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/59gYL"
"http://dbpedia.org/resource/Huckleberry_Hound","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Braccobaldo_Bau"
"http://dbpedia.org/resource/Huckleberry_Hound","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Huckleberry_Hound"
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/property/voice","Gilbert Mack"
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/property/voice","Paul Frees
Chuck McCann"
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/property/voice","Jim Conroy"
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/property/voice","Billy West"
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/property/voice",""
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/property/voice","Greg Burson"
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/property/voice","Daws Butler"
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/property/voice","Frank Milano"
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/property/voice","James Arnold Taylor"
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/property/voice","Jeff Bergman"
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/property/voice","Sascha Burland"
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/property/voice","Greg Berg"
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/property/voice","Jack Mercer"
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/property/voice","Tom Kenny"
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_character"
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Huckleberry_Hound"
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hanna-Barbera"
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Huckleberry-Hound.png?width=300"
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/property/color","lightblue"
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/property/creator",""
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/property/creator","William Hanna"
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/property/creator","Joseph Barbera"
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/property/data","Guitar"
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/property/data","Banjo"
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/property/data",""
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/property/first","Huckleberry Hound Meets Wee Willie"
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/property/gender","Male"
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/property/series","http://dbpedia.org/resource/The_Huckleberry_Hound_Show"
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/property/species","http://dbpedia.org/resource/Bluetick_Coonhound"
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/ontology/abstract","Huckleberry ""Huck"" Hound estas fikcia rolulo de bildliteraturo kaj animacio, nome blua antropomorfa hundo kiu parolas kun sud-usona angla kaj havas trankvilan, dolĉan, kaj bon-intencitan personecon. Li unuafoje aperis en la serio . Tiu kartuno estis unu el ses televidaj spektakloj kiu ricevis Premion Emmy en 1960 kiel ""Outstanding Achievement in the Field of Children's Programming"" (Elstara Atingo en la Kampo de la Programado por Infanoj); nome unua animacia serio kiu ricevis premion. La termino ""huckleberry"" povas esti slanga esprimo por krudulo aŭ amatoro, aŭ milda esprimo de malaprobo. Plej el liaj kurtoj konsistis en fakto ke Huck klopodas plenumi laborojn en diferencaj kampoj, game el policano al hundokaptisto, kio rezultas en maldungo, ĉu pro malalta persisto aŭ malbona sorto. Huck ne ŝajnas ekzisti en specifa tempoperiodo ĉar li estis romia gladiatoro, mezepoka kavaliro, kaj raketa sciencisto. Li neniam aperis en futurismaj kartunoj, nur tiuj en la nuno aŭ en la pasinto. Variaj roluloj de Hanna-Barbera estis konataj ĉar rompis la kvaran muron, ofte turnante al vidantaro por fari komentojn kaj apartaĵojn. Huck portis tion iome al ekstremo, kaj grava parto de tipaj kartunoj estis lia flua rakonto pri tio kion pli klopodas plenumi. Ĝi estis la unua horduona televidprogramo prezentata nur en animacio. La nomo de Huckleberry estas referenco al la klasika usona romano La Aventuroj de Huckleberry Finn, verkita de Mark Twain. Hanna kaj Barbera preskaŭ nomigis al Urso Jogi kiel ""Huckleberry Bear"" (Urso Huckleberry)."
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/ontology/abstract","Roquet belles oreilles (Huckleberry Hound) est un personnage d'animation issu de la série télévisée du même nom. Il a été créé par Hanna-Barbera. C'est d'ailleurs la deuxième série créée par William Hanna et Joseph Barbera après . Sa diffusion a débuté à la fin des années 1950. Le nom de Huckleberry, ou « Huck » dans le titre original, est une référence au personnage de Mark Twain dans Les Aventures de Huckleberry Finn"
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/ontology/abstract","Huckleberry ""Huck"" Hound és un personatge de dibuixos animats fictici, un coonhound antropomòrfic blau que té una personalitat relaxada, dolça i ben intencionada. Va aparèixer per primera vegada a la sèrie . El dibuix va ser un dels sis programes de televisió que va guanyar un premi Emmy el 1960 com a ""èxit destacat en el camp de la programació infantil""; la primera sèrie d'animació que va rebre aquest premi. La majoria dels seus curtmetratges consistien en que Huck intentava realitzar feines en diferents camps, des del policia fins al caçador de gossos, amb resultats que fallaven, però que normalment acabaven sortint, ja fos per una persistència lenta o per pura sort. Huck no semblava existir en un període de temps concret, ja que també va ser gladiador romà, cavaller medieval i científic de coets. Mai va aparèixer en dibuixos animats futuristes, només en aquells ambientats en el present (als anys 50) o en el passat."
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/ontology/abstract","Huckleberry ""Huck"" Hound is a fictional cartoon character, a blue anthropomorphic coonhound that speaks with a North Carolina Southern drawl. He first appeared in the series The Huckleberry Hound Show. The cartoon was one of six TV shows to win an Emmy Award in 1960 as an ""Outstanding Achievement in the Field of Children's Programming""; the first animated series to receive such an award. Most of his short films consist of Huck trying to perform jobs in different fields, ranging from policeman to dogcatcher, with results that backfire, yet usually coming out on top, either through slow persistence or sheer luck. Huck does not seem to exist in a specific time period as he has also been a Roman gladiator, a medieval knight, and a rocket scientist. He also appears in futuristic cartoons, as an intergalactic space policeman, alongside other Hanna-Barbera characters. The trademark of Huck was his tone-deaf and inaccurate rendition of ""Oh My Darling, Clementine"", often used as a running gag."
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/ontology/abstract","Пёс Хакльберри (англ. Huckleberry Hound) — герой мультфильмов Hanna-Barbera, пёс голубого цвета, говорящий с южно-американским акцентом и отличающийся спокойным, добрым и ласковым характером. Слово ""huckleberry"" (черника) в жаргоне означает ""деревенщина"". В большинстве мультфильмов с его участием показана его работа в какой-либо области, от полицейского до ловца собак, что, как правило, приводит к обратному результату, однако он всегда выходит победителем, благодаря своей настойчивости или просто по везению. Хакльберри не живёт в определённом времени, так как в нескольких сериях он был гладиатором, рыцарем и испытателем ракеты, однако ни разу не появлялся в будущем. Врагами у добродушного пса выступают: ""Пьер-крепыш""-высокий мускулистый персонаж, говорящий с французским акцентом, ""Маленький Дальтон""-жестокий и грубый западный разбойник, которого Хакльберри обычно ловит и индеец ""Безумный Койот"", которого Хакльберри всегда побеждал в соревнованиях, а также два безымянных ворона, говорящих с акцентом мафии и часто надоедающих доброму псу. Ещё одна особенность Хакльберри-сенсорная амузия (т.е утрата способности воспринимать музыку) и неправильное исполнение песни "" О, моя дорогая Клементина"", к-е часто использовалось, как гэг. Вместо ""и так далее"" он говорил :""И всё в таком же духе"". Надо заметить, эту фразу произносили и другие персонажи мультсериалов Hanna-Barbera, но он-больше всех."
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/ontology/abstract","Braccobaldo Bau (Huckleberry Hound) è un personaggio immaginario protagonista di una omonima serie televisiva a cartoni animati, Braccobaldo Show, realizzato della casa di produzione statunitense Hanna-Barbera, esordito nel 1958."
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/ontology/abstract","Huckleberry Hound, es un personaje de dibujos animados de un perro antropomorfo parlante, perteneciente a los personajes de ficción creados por la compañía de animación Hanna-Barbera. Huckleberry dio origen a una serie de animación que fue emitida en 1958 por la cadena estadounidense CBS. Huckleberry Hound fue el segundo dibujo animado creado para la televisión de Hanna-Barbera tras haber creado a Ruff y Reddy. Huck (como es nombrado a veces, haciendo relación al personaje creado por Mark Twain en Las aventuras de Huckleberry Finn) y los otros dos segmentos del show: El Oso Yogui y Pixie, Dixie y el gato Jinks, son probablemente las series que provocaron la fama de Hanna-Barbera."
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/property/lbl","Musical instrument"
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/ontology/species","http://dbpedia.org/resource/Bluetick_Coonhound"
"http://dbpedia.org/resource/Huckleberry_Hound","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Character"
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/ontology/firstAppearance","Huckleberry Hound Meets Wee Willie"
"http://dbpedia.org/resource/Huckleberry_Hound","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Huckleberry_Hound?oldid=1124917319&ns=0"
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/ontology/wikiPageLength",22128
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/William_Hanna"
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Joseph_Barbera"
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/ontology/series","http://dbpedia.org/resource/The_Huckleberry_Hound_Show"
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Greg_Berg"
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/James_Arnold_Taylor"
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Jeff_Bergman"
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Billy_West"
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Jim_Conroy"
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Greg_Burson"
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Daws_Butler"
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Jack_Mercer"
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Chuck_McCann"
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Tom_Kenny"
"http://dbpedia.org/resource/Huckleberry_Hound","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Paul_Frees"
"http://dbpedia.org/resource/Huckleberry_Hound","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Huckleberry_Hound"
