"subject","predicate","object"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/property/predecessor","Električno preduzeće Srbije"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/property/production","36.461"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/property/products","http://dbpedia.org/resource/Electric_power"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/property/products","http://dbpedia.org/resource/Coal"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/property/revenue","2.073E9"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/property/services","Electricity generation and distribution, electricity retailing, mining"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/property/subsid","EPS Distribucija Belgrade"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/property/subsid","EPS Trgovanje Ljubljana"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/property/type","http://dbpedia.org/resource/Government-owned_corporation"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/ontology/abstract","セルビア電力産業公社（EPS:Elektroprivreda Srbije / ЕПС:Електропривреда Србије） は、セルビア共和国最大の電力・エネルギー企業である。企業規模としては、セルビア国内最大のセルビア石油産業に次ぐ。 企業形態は国有企業である。"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/ontology/abstract","«Електроенергетика Сербії» (скор. ЕЕС) (серб. Elektroprivreda Srbije (EPS)) – державна компанія з виробництва електроенергії з головним офісом в столиці Сербії Белграді. Організація заснована 1991 року та нараховує понад 31500 співробітників і є найбільшим підприємством країни. Встановлена виробнича потужність складає 8,359 МВт з річним виробництвом електроенергії 37,04 ТВт.[1] Встановлена потужність ТЕС, що працюють на бурому вугілля – 5, 171 МВт, на газі та рідких горючих матеріалах (ТЕЦ) – 353 МВт, ГЕС – 2,835 МВт. В експлуатації компанії також є три електростанції загальною потужністю 461 МВт, що не є її власністю. ЕЕС також є найбільшим виробником бурого вугілля в Сербії, зокрема в Колубарському та Костулацькому басейнах, видобуваючи близько 37 мільйонів тон на рік. Загальна річна потужність цих двох електростанцій складає 1,029 МВт."
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/ontology/abstract","Elektroprivreda Srbije oder kurz EPS (serbisch-kyrillisch Електропривреда Србије/ЕПС, deutsch Elektrizitätswirtschaft Serbiens, englisch Electric power industry of Serbia) ist ein serbisches Energieversorgungsunternehmen. Elektroprivreda Srbije ist zu 100 Prozent im Besitz des serbischen Staates. Gegründet wurde das Unternehmen am 1. Juli 2005 als Nachfolger der jugoslawischen JP Elektroprivreda Srbije. Der Konzern hat etwa 42.000 Beschäftigte und ist der größte Arbeitgeber in Serbien. Im Jahr 2007 erzeugte der Konzern 38.897 Gigawattstunden Strom, von denen im Inland 28.749 GWh verkauft wurden. Außerdem förderte er 36.506.746 Tonnen Kohle. Die installierte Kraftwerksleistung beträgt in den Kohlekraftwerken 5.171 MW, in den Gas- und Ölkraftwerke 353 MW und in den Wasserkraftwerken (Laufwasserkraftwerke und Pumpspeicherkraftwerke) 2.831 MW."
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/ontology/abstract","«Электроэнергетика Сербии» (сокр. ЭЭС) — государственная компания по производству электроэнергии с главным офисом в столице Сербии Белграде. Организация основана в 1991 году, насчитывает свыше 30 тыс. сотрудников и является крупнейшим предприятием страны. Установленная производственная мощность составляет 8359 МВт с годовым производством электроэнергии 37,04 ТВт. Установленная мощность ТЭС, работающих на буром угле — 5171 МВт, на газе и жидких горючих материалах (ТЭЦ) — 353 МВт, ГЭС — 2,835 МВт. В эксплуатации компании также имеются три электростанции общей мощностью 461 МВт, которые не являются её собственностью. ЭЭС также является крупнейшим производителем бурого угля в Сербии, в частности в Колубарском и Костулацком бассейнах, добывая около 37 миллионов тонн в год. Общая годовая мощность этих двух электростанций составляет 1029 МВт."
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/ontology/abstract","Elektroprivreda Srbije (en serbe cyrillique : Електропривреда Србије), en abrégé EPS (ЕПС), est la plus importante compagnie d'énergie de Serbie et la deuxième plus importante entreprise du pays après la Naftna industrija Srbije (NIS)[réf. nécessaire]. Elektroprivreda Srbije signifie « Industrie électrique de Serbie »."
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/ontology/abstract","Elektroprivreda Srbije (abbr. EPS; full legal name: Javno preduzeće Elektroprivreda Srbije Beograd) is a state-owned electric utility power company with headquarters in Belgrade, Serbia. It was founded in 1991 and it has 28,083 employees (as of 2019), making it the largest enterprise in the country. The company has an installed capacity of 7,326 MW and generates 36.461 TWh of electricity per year. Its installed capacity in lignite-fired thermal power plant is 4,390 MW, gas-fired and liquid fuel-fired combined heat and power plants is 336 MW, and hydro power plants is 2,936 MW. EPS also operates three power plants of total capacity 461 MW which are not in the ownership of the company. EPS is also the largest producer of lignite in Serbia operating in the Kolubara and Kostolac basins, producing around 37 million tonnes per year."
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Company"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://schema.org/sameAs","http://viaf.org/viaf/315533021"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Elektroprivreda_Srbije?oldid=1102561729&ns=0"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/ontology/wikiPageLength",17976
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/ontology/assets","9.878E9"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/ontology/equity","7.039E9"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/ontology/foundingDate",2005-07-01
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/ontology/foundingYear",1991-01-01
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/ontology/foundingYear",2005-01-01
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/ontology/numberOfEmployees",28083
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/ontology/originalName","Електропривреда Србије"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/ontology/revenue","2.073E9"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/ontology/production",36
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Electric_utility"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Government_of_Serbia"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/ontology/owningCompany","http://dbpedia.org/resource/Government_of_Serbia"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Electric_power"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Coal"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/ontology/regionServed","http://dbpedia.org/resource/Serbia"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/ontology/service","http://dbpedia.org/resource/Electricity_retailing"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/ontology/service","http://dbpedia.org/resource/Electric_power_distribution"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/ontology/service","http://dbpedia.org/resource/Mining"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/ontology/service","http://dbpedia.org/resource/Electricity_generation"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Government-owned_corporation"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Elektroprivreda_Srbije"
