"subject","predicate","object"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Systema"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Rucka"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supporting_character"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraqi_Armed_Forces"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garth_Ennis"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aymenn_Jawad_Al-Tamimi"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retroactive_continuity"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spider-Man_(1994_TV_series)"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barracuda_(Marvel_Comics)"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Baron"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spider-Man_(Miles_Morales)"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Miller_(comics)"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_gunfighters"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vulture_(Marvel_Comics)"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tikrit"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crime_comics"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingpin_(Matt_Murdock)"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_on_Terrorism"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spider-Man_(Ultimate_Marvel_character)"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KGB"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingpin_(comics)"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_comic_book"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Osborn"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_on_Terror"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flags_of_the_Confederate_States_of_America"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Punisher"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Zemo"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_East"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goblin_Glider"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_of_X"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viet_Cong"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Jonah_Jameson"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breakout_character"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Executioner_(book_series)"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Edge"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brood_(comics)"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Knights"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supernatural"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gun_running"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Characters_created_by_John_Romita_Sr."
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veteran"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_director"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Mangaverse"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comicbook.com"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uatu"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Amazing_Spider-Man"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demolition"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslav_wars"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assassination"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietcong"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ComicsVerse"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_Hulk"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Sniper"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archie_Goodwin_(comics)"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranger_School"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Monsters"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverse_(website)"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daredevil_(TV_series)"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_Gulf_War_veterans"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_Italian_American_people"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aryan_Brotherhood"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daken"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Cinematic_Universe"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_Vietnam_War_veterans"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daredevil_(season_2)"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Stern"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muay_Thai"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_mass_murderers"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kobik"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savage_Avengers"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GameSpot"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Men"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lascivious_(comics)"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Soap"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_corruption"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bullseye_(comics)"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Punisher_(1989_film)"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scout/Sniper"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Romita_Sr."
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Spider-Man_enemies"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_America"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Characters_created_by_Ross_Andru"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reavers_(comics)"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Amazing_Spider-Man_129"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juggernaut_(comics)"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Stevenson"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_DeWolff"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Comics"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Comics_2"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Punisher_War_Journal"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_language"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Andru"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pain_tolerance"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secret_Wars_(2015_comic_book)"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yakuza"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverine_(character)"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamond_Comic_Distributors"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimate_Marvel"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Team-Up"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marvel_Comics_male_characters"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian-American_Mafia"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_sole_survivors"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rape"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Old_West"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marvel_Comics_martial_artists"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punisher_Kills_the_Marvel_Universe"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Tarantula"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hand-to-hand_combat"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Special_Air_Service_Regiment"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chin_Na"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychopathy"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_War_(comics)"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_America_(Ultimate_Marvel_character)"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_of_Apocalypse"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ChrisKyleMemorial.jpg"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimate_Comics:_Avengers_2"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avengers_(comics)"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Police_Department"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Kyle"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahmud_Asrar"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitty_Pryde"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_War_II"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appropriation_(art)"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tombstone_(comics)"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yardie"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spider-Bitch_(Ashley_Barton)"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rampage_(Marvel_Comics)"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hwa_Rang_Do"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutant_(Marvel_Comics)"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shōrin-ryū"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spider-Man"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microchip_(comics)"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_M._Tweed"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Remender"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_Conway"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letha_(comics)"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Money_laundering"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vigilante"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superhero"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Castle_(Marvel_Cinematic_Universe)"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC_Comics"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midnight_Sons"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariel_Olivetti"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hand_(comics)"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Castle_Jr."
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Special_Forces_selection_and_training"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guerrilla_warfare"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screen_Rant"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Dixon"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_tactics"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jujutsu"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PunisherMAX"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Police_Department"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghost_Rider"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Edmondson"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Golden"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Marine_Corps"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IGN"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Jones_(comics)"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Commando_Regiment"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nightcrawler_(comics)"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heroes_for_Hire"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balkans"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Characters_created_by_Gerry_Conway"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevlar"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Close_quarters_combat"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rorschach_test"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Punisher_(1987_series)"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1974"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bleeding_Cool"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Grant"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolph_Lundgren"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Punisher_(2000_series)"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amalgam_Comics"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boomerang_(comics)"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modus_operandi"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombia"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secret_Wars"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mephisto_(comics)"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Knight_(comics)"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oni_(Japanese_folklore)"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Pym"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Mob"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provisional_Irish_Republican_Army"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_operations"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_folklore"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parallel_universe_(fiction)"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marvel_Comics_adapted_into_video_games"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_torturers_and_interrogators"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Skull"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thanos"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SASR"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunderbird_(John_Proudstar)"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demon"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_Octopus"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Punisher_characters"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elektra_(comics)"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_M"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mack_Bolan"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secret_Intelligence_Service"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secret_Invasion"
