"subject","predicate","object"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120312072535/http:/sabres.nhl.com/club/recap.htm%3Fid=2010010073"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120312072540/http:/sabres.nhl.com/club/recap.htm%3Fid=2010010078"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120312072546/http:/sabres.nhl.com/club/recap.htm%3Fid=2010010098"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120312072524/http:/sabres.nhl.com/club/recap.htm%3Fid=2010010046"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120312072528/http:/sabres.nhl.com/club/recap.htm%3Fid=2010010053"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://scores.espn.go.com/nhl/boxscore%3FgameId=310416002"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/recap.htm%3Fid=2010030121&navid=sb:recap"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/recap.htm%3Fid=2010030123"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/recap.htm%3Fid=2010030124"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/recap.htm%3Fid=2010030125"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/recap.htm%3Fid=2010030126"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/recap.htm%3Fid=2010030127"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c03d52"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4o4sF"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q612884"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Saison_2010-2011_des_Sabres_de_Buffalo"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010–11_NHL_season_by_team"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOClimit"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagu"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Buffalo_Sabres"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ice_hockey_team_season"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Game_log_end"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Game_log_start"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Game_log_section_end"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Game_log_section_start"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Empty_section"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010–11_NHL_Northeast_Division_standings"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010–11_NHL_Eastern_Conference_standings"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Buffalo_Sabres_seasons"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/property/plusminusleader","http://dbpedia.org/resource/Steve_Montador"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/property/altcaptain","http://dbpedia.org/resource/Jochen_Hecht"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/property/altcaptain","http://dbpedia.org/resource/Paul_Gaustad"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/property/altcaptain","http://dbpedia.org/resource/Derek_Roy"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/property/altcaptain","http://dbpedia.org/resource/Jason_Pominville"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/property/altcaptain","Thomas Vanek"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/property/arena","http://dbpedia.org/resource/HSBC_Arena_(Buffalo)"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/property/attendance","Average: 18,453"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/property/captain","Craig Rivet"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/property/captain","Vacant"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Lindy_Ruff"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Eastern_Conference_(NHL)"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/property/division","http://dbpedia.org/resource/Northeast_Division_(NHL)"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/property/league","NHL"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/property/season",2010
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/property/style","background:#FDB827; color:#231F20"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/property/style","background:#002D62; color:#fdbb30"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/property/team","Buffalo Sabres"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/property/title",2010
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/property/title",2011
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/property/year",2010
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/property/conferencerank",7
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/property/generalmanager","http://dbpedia.org/resource/Darcy_Regier"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/property/goalsagainst",229
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/property/goalsfor",245
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/property/winsleader","http://dbpedia.org/resource/Ryan_Miller"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/property/gaaleader","Ryan Miller"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/property/goalsleader","http://dbpedia.org/resource/Thomas_Vanek"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/property/homerecord",21
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/property/record",43
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/property/roadrecord",22
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/property/assistsleader","Thomas Vanek"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/property/divisionrank","3.0"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/property/pimleader","http://dbpedia.org/resource/Cody_McCormick"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/property/pointsleader","Thomas Vanek"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/abstract","The 2010–11 Buffalo Sabres season was the 41st season for the National Hockey League (NHL) franchise that was established on May 22, 1970. Due to the 2004–05 NHL lockout, this was the 40th season of play for the franchise and was celebrated as such by the team. As of 2022, this is the last time the Sabres qualified for postseason play and their last season with a winning record."
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/abstract","La saison 2010-2011 des Sabres de Buffalo est la 40e saison de la franchise de hockey sur glace."
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2010–11_Buffalo_Sabres_season?oldid=1122636179&ns=0"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageLength",48544
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2010–11_Buffalo_Sabres_season"
