"subject","predicate","object"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Catholicism_in_the_United_States"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidential_Commission_on_the_Status_of_Women"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidents_of_the_United_States_on_U.S._postage_stamps"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_and_Women's_Hospital"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Puerto_Rico"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Boston"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twist_(dance)"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laetare_Medal"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxwell_D._Taylor"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolombangara"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Capitol_rotunda"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Wallace"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racial_discrimination"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abramson,_Jill"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Berlin"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_Labor_Rackets_Committee"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Dallek"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_the_presidency_of_John_F._Kennedy"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convalescence"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Housing_segregation_in_the_United_States"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kennedy-Golda_Meir.jpg"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_O'Dell"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Grainger_Ker_Thompson"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacqueline_Bouvier"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_M._Jackson"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosemary_Kennedy"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_F._Kennedy_after_spinal_surgery_cph.3c33052.jpg"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodger_Davies"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Krulak"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McClellan_committee"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesuit_Ivy"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Courts_of_Appeals"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Mongoose"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algerian_War"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Pinchot_Meyer"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_Corps"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_United_States"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salamanca_(town),_New_York"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraqi_Ba'ath_Party"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kemal_Atatürk"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_de_Gaulle"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Affairs_Press"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayo_Clinic"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Nation_of_Immigrants"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_L._Bartlett_(journalist)"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathedral_of_St._Matthew_the_Apostle"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_presidents_of_the_United_States"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominican_Republic"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_Law_School"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_Center,_Boston"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_New_Haven_Hospital"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pulitzer_Prize_for_Biography_or_Autobiography_winners"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._House_of_Representatives"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._Willard_Wirtz"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Hilsman"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_South"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_elections_in_which_the_winner_lost_the_popular_vote"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Reich"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Benevolent_and_Protective_Order_of_Elks"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JFK_and_family_in_Hyannis_Port,_04_August_1962.jpg"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Cabot_Lodge_Jr."
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fidel_Castro"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Luther_King_Jr."
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_Democratic_National_Convention"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_Democratic_Party_presidential_primaries"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Cushing"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._National_Security_Council"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaughn_Meader"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_war"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Northwoods"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:President_Kennedy_American_University_Commencement_Address_June_10,_1963.jpg"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomb_of_the_Unknowns"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lem_Billings"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concessionary_holding"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byron_White"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Alabama"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrol_Torpedo_Boat_109"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reuben_G._Soderstrom"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Intelligence_Agency"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuinal"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrol_Torpedo_Boat_59"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidents_of_the_United_States"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_memorials_to_John_F._Kennedy"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_associated_with_the_assassination_of_John_F._Kennedy"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivian_Malone"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radioactive_contamination"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racial_segregation_in_the_United_States"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimona"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UGM-27_Polaris"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Market_Center"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:President_meets_with_Secretary_of_Defense._President_Kennedy,_Secretary_McNamara._White_House,_Cabinet_Room_-_NARA_-_194244.jpg"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_University"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labor_Management_Relations_Act_of_1947"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choate_Rosemary_Hall"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TheKennedyFamily1.jpg"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beersheba"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PT-109"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_Non-Proliferation_Treaty"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F-111"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_creation_of_NASA"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krulak_Mendenhall_mission"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Special_Forces"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mother_Teresa"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Tierney"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Canandaigua"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immigration_and_Nationality_Act_of_1952"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immigration_and_Nationality_Act_of_1965"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyndon_B._Johnson_Space_Center"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Democratic_Party_members_of_the_United_States_House_of_Representatives_from_Massachusetts"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Democratic_Party_presidents_of_the_United_States"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_News"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canterbury_School_(Connecticut)_alumni"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_Bowles"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Naval_Reserve"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_choose_to_go_to_the_Moon"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconstruction_Era"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:President_Kennedy_and_Vice_President_Johnson_prior_to_ceremony.jpg"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_forces"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Campaign_Medal"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kennedy_Giving_Historic_Speech_to_Congress_-_GPN-2000-001658.jpg"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melville,_Rhode_Island"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Randolph_Hearst"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_election_in_Massachusetts,_1958"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_President_John_Kennedy_Presidential_Trips.PNG"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adenauer"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Point,_Boston"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Assassinated_presidents_of_the_United_States"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._Averell_Harriman"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_state"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mary_Collins,_Mayor_John_F._Collins,_President_John_F._Kennedy,_and_unidentified_woman_and_men_(10559425146).jpg"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JFK_inspects_Mercury_capsule,_23_February_1962.jpg"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_House_Counsel"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duong_Van_Minh"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_President_of_the_United_States"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_weapons"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIM-23_Hawk"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kfc2073p_crop.jpg"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedman,_Lawrence"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturn_V"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucius_D._Clay"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramadan_Revolution"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Leadership_for_the_60's_(a).jpg"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_O'Donnell"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Reserve_Officer_Training_School"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Textile_manufacturing"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appendectomy"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:President_Kennedy_speech_on_the_space_effort_at_Rice_University,_September_12,_1962.ogg"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PT_109:_An_American_Epic_of_War,_Survival,_and_the_Destiny_of_John_F._Kennedy"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952_United_States_Senate_election_in_Massachusetts"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Navy_and_Marine_Corps_Medal"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverdale_Country_School"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:President_and_First_Lady,_Portrait_Photograph._President_Kennedy,_Mrs._Kennedy._White_House,_Yellow_Oval_Room._-_NARA_-_194262_(cropped).jpg"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:President_confers_with_Attorney_General._Attorney_General_Kennedy,_President_Kennedy._White_House,_West_Wing_Collonade._-_NARA_-_194239.jpg"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallup_Poll"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:President_Kennedy_1961_CIA_map_(30253020214).jpg"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:President_Kennedy_in_Vienna,_1961,_USIA.ogv"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_St._James's"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polio"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eunice_Kennedy_Shriver"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ensign_(rank)"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy_Space_Center"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_Islands_campaign"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_law"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Candidates_in_the_1960_United_States_presidential_election"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II_Victory_Medal_(United_States)"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy_1960_presidential_campaign"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alliance_for_Progress"
"http://dbpedia.org/resource/John_F._Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy_Federal_Building"
