"subject","predicate","object"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanchkhuti"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_seats_in_Wyoming"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census,_2020"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheridan_County,_Wyoming"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KROW"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abstract_expressionist"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_Contemporary"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Wyoming"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cody_High_School_(Wyoming)"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_Mountain_(Wyoming)"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_Mountain_Relocation_Center"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KUWP"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_Pollock"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powell,_Wyoming"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cody.jpg"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KODI"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PBS"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angling_in_Yellowstone_National_Park"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTAG"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_14_in_Wyoming"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoshone_River"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Echo_Hawk"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bighorn_Basin"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Bell_(author)"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Bill"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Furniture"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Horn_Radio_Network"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Wyoming"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Bill_Center_of_the_West"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Bill_Dam"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_County_School_District_Number_6"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_municipalities_in_Wyoming"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(U.S._Census)"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_seat"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_County,_Wyoming"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfry,_Montana"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyoming"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoshone_project"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lander,_Wyoming"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KBEN-FM"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tourism"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Bell_(musician)"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Parcel_Service"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_20_in_Wyoming"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reservoir_(water)"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Buffalo_bill_cody.jpg"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_State_University"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellowstone_National_Park"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scorpion_(TV_series)"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellowstone_Regional_Airport"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FedEx"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_M._Simpson"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_general"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_wrestling"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_library"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_16.svg"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carter_Mountain"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KOFG"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_L._Thomas"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Championship_Wrestling"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wyoming"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Wyoming"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KULR"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Horn_Mountains"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_climate_classification"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Spragg"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Senator"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Frederick_Cody"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BNSF_Railway"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classic_Country"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classic_rock"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internment_of_Japanese_Americans"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NPR"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Leach_(American_football_coach)"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventy_(LDS_Church)"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedar_Mountain_(Wyoming)"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Simpson"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KPOW_(AM)"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.codywy.gov/"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityofcody-wy.gov"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.codychamber.org"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/2020/02/23/style/kanye-west-cody-wyoming.html"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cody_(Wyoming)"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cody_(Wyoming)"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cody,_Wyoming"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cody_(Wyoming)"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Cody,_Wyoming"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Cody_(Wyoming)"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コーディ_(ワイオミング州)"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/54Ub7"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5821593/"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cody_(Wyoming)"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cody_(kapital_sa_kondado)"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node151839468"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Cody_(Wyoming)"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cody,_Wyoming"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Cody,_Wyoming"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4216721-8"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كودى"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/코디_(와이오밍주)"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Cody,_Wyoming"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cody_(Wyoming)"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كودي"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cody,_Wyoming"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کودی،_ویومینق"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q916603"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_geo/Cody%20(Wyo)"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کوڈی،_وائیومنگ"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Коді_(Вайомінг)"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Cody_(Wyoming)"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cody,_Wyoming"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Cody,_Wyoming"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cody_(Wyoming)"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/33e248a0-3011-494c-80dd-d8ffc52ed83c"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Коди_(Вајоминг)"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/669133-X"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126690886"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Cody_(Wyoming)"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Cody_(Wyoming)"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cody_(Wyoming)"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Коди_(Вайоминг)"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cody_(Wyoming)"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کودی،_وایومینگ"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/科迪_(懷俄明州)"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011g76"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cody_(Wyoming)"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Коуди"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cody,_Wyoming"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Коди_(Вайоминг)"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Cody,_Wyoming"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cody_(Wyoming)"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Коди_(Вайоминг)"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/property/sepAvgRecordHighF",88.40000000000001
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/property/sepAvgRecordLowF",31.8
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/property/sepMeanF",59.7
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/property/sepRecordHighF",97
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/property/sepRecordLowF",9
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/property/sepSnowInch",0.4
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/property/yearAvgRecordHighF",95.59999999999999
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/property/yearAvgRecordLowF",-16
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/property/yearSnowInch",45
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather_box"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wyoming"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Park_County,_Wyoming"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon_image"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wyoming_county_seats"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lake_(Yellowstone)"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cody,_Wyoming.jpg?width=300"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/property/mapsize",250
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/property/aprHighF",55.3
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/property/aprLowF",33
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/property/aprPrecipitationDays",7.7
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/property/aprPrecipitationInch",1.35
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/property/aprSnowDays",2.3
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/property/areaCode",307
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/property/areaTotalKm",27.08
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/property/augHighF",82.2
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/property/augLowF",55.6
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/property/augPrecipitationDays",7.1
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/property/augPrecipitationInch",0.9
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/property/augSnowDays",0
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/property/blank1Info",1586861
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/property/blank1Name","GNIS feature ID"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/property/decHighF",36.5
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/property/decLowF",18
