"subject","predicate","object"
"http://dbpedia.org/resource/Lugano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Piazza_Riforma,_Lugano_7.jpg"
"http://dbpedia.org/resource/Lugano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Switzerland"
"http://dbpedia.org/resource/Lugano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_property_of_national_significance_in_Ticino"
"http://dbpedia.org/resource/Lugano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lakeside_resorts_in_Switzerland"
"http://dbpedia.org/resource/Lugano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lugano"
"http://dbpedia.org/resource/Lugano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_on_Lake_Lugano"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageID",295861
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageRevisionID",1124721253
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivo_Pogorelić"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loreto,_Switzerland"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Empire"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradiso,_Switzerland"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cornèr_Arena_-_Hockey_Club_Lugano.jpg"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transalpine_campaigns_of_the_Old_Swiss_Confederacy"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grono,_Switzerland"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savosa"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mabetex_Group"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NEVERCREW"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gandria"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arogno"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Switzerland"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monte_San_Salvatore_funicular"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monte_San_Salvatore"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauro_Gianetti"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_agglomeration"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_University_Switzerland"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tito_Tettamanti"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pregassona"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Santa_Maria_di_Loreto_(Lugano)_-_12.jpg"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romansh_language"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Società_Navigazione_del_Lago_di_Lugano"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassarate_(river)"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Préfet"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voter_turnout"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zürich"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SNV_San_Gottardo_02.jpg"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vallemaggia"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_growth"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collina_d'Oro"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niccolò_Tucci"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathedral_of_Saint_Lawrence_(Lugano)"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villa_Favorita"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbengo"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonvico"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caprino,_Switzerland"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spengler_Cup"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ponte_Tresa"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sergio_Mantegazza.png"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MeteoSwiss"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gotthard_railway_line"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bürgergemeinde"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gran_Premio_Città_di_Lugano_Memorial_Albisetti"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Lugano"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Academy_of_Sciences"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Piazza_Riforma,_Lugano_7.jpg"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tesserete"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchestra_della_Svizzera_Italiana"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hardy_Krüger_junior_(Berlin_Film_Festival_2011).jpg"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Lucerne"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RB_20190713_Lugano_Nacht.jpg"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gianluca_Barilari"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villa_Luganese"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_Alps"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Bossoli"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castagnola,_Switzerland"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castagnola-Cassarate"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Bonzanigo"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantine_di_Gandria"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ponte_Capriasca"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quern-stone"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Swiss_federal_election"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metre_gauge"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morcote"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Giordano"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Università_della_Svizzera_Italiana"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climate_of_Switzerland"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unilateral_declaration_of_independence"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurovision_Song_Contest_1956"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_inventory_of_cultural_property_of_national_and_regional_significance"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mendrisio"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autolinee_Regionali_Luganesi"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellinzona"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Domenico_Reina.JPG"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provisional_government"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tito_Tettamanti.jpg"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vico_Morcote"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Council_(Switzerland)"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gotthard_Panorama_Express"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aligi_Sassu"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inventory_of_Swiss_Heritage_Sites"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TPL_201,_Lugano_Centro.jpg"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lombard_language"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giacomo_Zanetti"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brè"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brè-Aldesago"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Contin"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:View_on_Lake_Lugano_from_Monte_Bré.JPG"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helvetic_Republic"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Villa_Ciani_Lugano.jpg"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernina_Range"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PostBus_Switzerland"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porza"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Maria_Fontana"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wannsee_Conference"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USI_Università_della_Svizzera_italiana_Lugano.jpg"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canobbio"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Age"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gotthard_Railway"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liutprand,_King_of_the_Lombards"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helenita_Olivares"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_Cup"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Lugano"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Directory"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Regazzoni"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Kundt"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldesago"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League_(ice_hockey)"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Maggiore"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michele_Foletti"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autonomy"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lugano_Arte_e_Cultura"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trasporti_Pubblici_Luganesi"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alta_Valle_Intelvi"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A2_motorway_(Switzerland)"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiara_Banchini"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleon"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_in_Switzerland"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duilio_Arigoni"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortgage_loan"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_property_of_national_significance_in_Ticino"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Esposito_(footballer,_born_1972)"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Locarno"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stucco"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quartieri"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Sebastian_Paetsch"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Realism_(arts)"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Borradori"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Palmer_(singer)"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massagno"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Konrad_von_Beroldingen"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_Reformed_Church"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Council_of_Ticino"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cattedrale-di-San-Lorenzo-aerial-4.jpg"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lombardy"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mina_(Italian_singer)"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yehud"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonardo_Conti"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Mediation"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiasso"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorengo"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capriasca"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lugus"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visconti_of_Milan"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caterina_Valente"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giulia_Daneo_Lorimer"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Como"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pininfarina"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FDP.The_Liberals"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museo_delle_Culture"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lugano_Cathedral"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enrico_Bignami"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cureggia"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergio_Mantegazza"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Moritz"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Risorgimento"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hockey_Club_Lugano"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lugano_Festival"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_State_of_Ticino"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viganello"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize_in_Literature"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biogno"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BancadelGottardo(Botta).JPG"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18th_Chess_Olympiad"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tertiary_sector_of_the_economy"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group_Voyagers"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_Fasolis"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_language"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gotthardbahn"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domenico_Giambonini"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco_Ambrosetti"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Lakes"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Botta"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IDSIA"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melide_causeway"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subtropics"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ticino"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Party_of_Switzerland"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Democratic_People's_Party_of_Switzerland"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SUPSI"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bossoli-c.jpg"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blazon"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canton_of_Ticino"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Kravtchenko"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giubiasco"
"http://dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1954_FIFA_World_Cup"
