"subject","predicate","object"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Fox_(ice_hockey)"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foster_Hewitt_Memorial_Award"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LosAngelesKings1988.svg"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Maple_Leafs"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/50th_National_Hockey_League_All-Star_Game"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Beach_Arena"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Roy"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Daryl_Evans.jpg"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Howell_(ice_hockey)"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981–82_Los_Angeles_Kings_season"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LosAngelesKings1982.png"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_McLellan"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Thornton"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Berry_(ice_hockey)"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Carson"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_establishments_in_California"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ziegler_(sports_administrator)"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984–85_Los_Angeles_Kings_season"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomas_Sandström"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Taylor_(ice_hockey)"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luc_Robitaille"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Stanley_Cup_playoffs"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas_Raiders"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_O'Neal_(sportscaster)"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_Stanley_Cup_Finals"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Melrose"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sportswriter"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Robinson"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jeff_Carter_and_Tyler_Toffoli_(46497944484).jpg"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmer_Ferguson_Memorial_Award"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Williams"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Regan"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phillip_Anschutz"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dustin_Brown_and_the_Stanley_Cup.jpg"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Richards_(ice_hockey)"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juha_Widing"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Coffey"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Reign_(AHL)"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mattias_Norstrom.jpg"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Professional_Hockey_League"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Marcel_Dionne_1987.JPG"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inglewood,_California"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Crawford"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Laperriere"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rob_Blake_-_2014.jpg"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Budaj"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Sawchuk"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Bruins"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTNQ"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_Desjardins"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Granato"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Forum_Inglewood.JPG"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990–91_Los_Angeles_Kings_season"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Smolinski"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_NHL_lockout"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Stanley_Cup_Finals"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miracle_on_Manchester"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Ruskowski"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989–90_Los_Angeles_Kings_season"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Belt"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaheim_Ducks"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daryl_Evans"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Los_Angeles_Kings"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Torchetti"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Roski"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidents'_Trophy"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Quinn_(ice_hockey)"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Basketball_Association"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robb_Stauber"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anze_Kopitar"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_Stanley_Cup_playoffs"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helene_Elliott"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lion"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Anze_Kopitar_and_Drew_Doughty_(22959833135).jpg"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Los_Angeles_Kings_seasons"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Miller_(sportscaster)"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Square_Garden"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Los_Angeles_Kings_season"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hockey_League"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_NHL_expansion"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Stanley_Cup_Finals"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Apollos"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ziggy_Palffy"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Blackhawks"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Roski"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Éric_Desjardins"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Kraken"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_McNall"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomas_Sandstrom"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Rutherford,_New_Jersey"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarome_Iginla"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood_Walk_of_Fame"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Kelly"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_(ice_hockey)"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burger_King"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Blake"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2014_Stanley_Cup_Champion_(14255262059).jpg"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Stanley_Cup_playoffs"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rollie_Melanson"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garnet_Bailey"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Canadiens"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Edwards_(ice_hockey)"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LSU_Tigers_and_Lady_Tigers"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Panthers"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992–93_Los_Angeles_Kings_season"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993–94_Los_Angeles_Kings_season"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force_Academy"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Flames"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brayden_McNabb"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Los_Angeles_Kings_season"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Janecyk"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Maguire_(ice_hockey)"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurtis_MacDermid"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Monarchs_(ECHL)"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Glover_(ice_hockey)"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Neilson"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Monarchs_(AHL)"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binghamton_Dusters"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967–68_Los_Angeles_Kings_season"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anže_Kopitar"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading_Royals"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_Laycoe"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Harper"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_metropolitan_area"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Cup"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Cup_Finals"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_Canucks"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anschutz_Entertainment_Group"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Wall_(ice_hockey)"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Stanley_Cup_Finals"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ice_hockey_teams_in_Los_Angeles"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freeway_Face-Off"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drew_Doughty"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marián_Gáborík"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg_Jets_(1972–1996)"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield_Falcons"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Perry"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Kane"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_Devils"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985–86_Los_Angeles_Kings_season"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mattias_Norstrom"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Stewart"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Lessard"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Wilson_(ice_hockey)"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Pulford"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_Roadrunners_(IHL)"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rasmus_Kupari"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Rangers"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006–07_Carolina_Hurricanes_season"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_McMaster"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992–93_NHL_season"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jozef_Stümpel"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977–78_Los_Angeles_Kings_season"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hockey_Hall_of_Fame"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Healy"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Nickson"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathieu_Garon"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adidas"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973–74_Los_Angeles_Kings_season"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncan_Keith"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Blues"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Murphy_(ice_hockey)"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Simmer"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980–81_Los_Angeles_Kings_season"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_NHL_season"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Stevens_(ice_hockey)"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phillip_Danault"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Murray_(ice_hockey)"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NHL_seasons"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton_Oilers"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gang_colors"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hart_Memorial_Trophy"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Most_Valuable_Player"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Edler"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Forum_(Inglewood,_California)"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Demers"
