"subject","predicate","object"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmad_Yani"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linguistics"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Purworejo_Regency"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Philosophy"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_(title)"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Indonesians"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bagelen,_Purworejo"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regencies_of_Indonesia"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javanese_people"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oerip_Soemohardjo"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Medicine"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kodam_Jaya"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mataram_Sultanate"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architecture"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutawijaya"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appropriate_technology"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oriental_studies"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belanda_Hitam"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PwrScenery4.JPG"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Engineering"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngombol,_Purworejo"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Advisory_Council"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageExternalLink","https://sumberalam.co.id/sumber-adventure-center.html"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bmkg.go.id/profil/pejabat-bmkg-pusat.bmkg%3Fid=0108"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageExternalLink","https://jogja.tribunnews.com/2012/11/15/kolam-renang-artha-tirta-purworejo-dipadati-pengunjung"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.detik.com/berita-jawa-tengah/d-4703678/cerdas-turunan-bj-habibie-cicit-dokter-pribumi-pertama-di-purworejo"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.menpan.go.id/site/tentang-kami/profil-pejabat/sekretaris-kementerian"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kompasiana.com/chrissuryohadiprodjo/550b89c1a333110c192e39a1/tempat-mandi-ratunyi-roro-kidul-itu-sudah-banyak-berubah"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.itb.ac.id/staf/profil/andry-widyowijatnoko"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.itb.ac.id/staf/profil/imam-achmad-sadisun"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.purworejokab.go.id/"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageExternalLink","https://researchmap.jp/cpmsianipar"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageExternalLink","https://nasional.tempo.co/read/1144305/pahlawan-nasional-kasman-singodimedjo-ikut-rumuskan-pembukaan-uud"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageExternalLink","https://scholar.ui.ac.id/en/persons/taufiq-alif-kurniawan"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageExternalLink","https://isdiwijaya.weebly.com/my-blog/wahana-wisata-baru-di-purworejo-sumber-adventure-center-sac"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.purworejokab.go.id/web/sejarah-kabupaten-purworejo.html"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageExternalLink","https://cpmsianipar.com/"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageExternalLink","https://jogja.tribunnews.com/2013/08/17/menelusuri-kisah-mbah-winoto-sekretaris-pribadi-sang-proklamator-di-purworejo"
"http://dbpedia.org/resource/Purworejo_Regency","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qsczk"
"http://dbpedia.org/resource/Purworejo_Regency","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kabupaten_Purworejo"
"http://dbpedia.org/resource/Purworejo_Regency","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Purworejo_(regentschap)"
"http://dbpedia.org/resource/Purworejo_Regency","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Purworejo_(Regierungsbezirk)"
"http://dbpedia.org/resource/Purworejo_Regency","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Kabupatén_Purworejo"
"http://dbpedia.org/resource/Purworejo_Regency","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10674"
"http://dbpedia.org/resource/Purworejo_Regency","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Reggenza_di_Purworejo"
"http://dbpedia.org/resource/Purworejo_Regency","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kabupatèn_Purwareja"
"http://dbpedia.org/resource/Purworejo_Regency","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kabupaten_Purworejo"
"http://dbpedia.org/resource/Purworejo_Regency","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9PKs"
"http://dbpedia.org/resource/Purworejo_Regency","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1630324/"
"http://dbpedia.org/resource/Purworejo_Regency","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Kabupaten_de_Purworejo"
"http://dbpedia.org/resource/Purworejo_Regency","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پوروورجو"
"http://dbpedia.org/resource/Purworejo_Regency","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Purworejo_(huyện)"
"http://dbpedia.org/resource/Purworejo_Regency","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Purworejo_Regency"
"http://dbpedia.org/resource/Purworejo_Regency","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kabupaten_Purworejo"
"http://dbpedia.org/resource/Purworejo_Regency","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Purworejo"
"http://dbpedia.org/resource/Purworejo_Regency","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منطقة_وصاية_بوروريجو"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Central_Java"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/seal_of_Purworejo_Regency.svg?width=300"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/property/areaTotalKm",1034.82
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/property/imageMap","Locator kabupaten purworejo.png"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/property/imageShield","seal of Purworejo Regency.svg"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/property/leaderTitle","Regent"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/property/motto","Purworejo Berirama"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/property/nativeName","Kabupaten Purworejo"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/property/nativeNameLang","id"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/property/officialName","Purworejo Regency"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/property/populationAsOf","mid 2021 estimate"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/property/populationTotal",773588
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/property/seat","http://dbpedia.org/resource/Purworejo,_Purworejo"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Central_Java"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/property/subdivisionType","Province"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/UTC+7"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/property/type","http://dbpedia.org/resource/List_of_regencies_and_cities_of_Indonesia"
"http://dbpedia.org/resource/Purworejo_Regency","http://www.georss.org/georss/point","-7.716666666666667 110.01666666666667"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/abstract","Purworejo (Indonesisch: Kabupaten Purworejo) is een regentschap in het zuiden van de Indonesische provincie Centraal Java. De hoofdstad heet ook Purworejo en ligt ongeveer 60 kilometer ten westen van Jogjakarta."
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/abstract","Purworejo ist ein indonesischer Regierungsbezirk (Kabupaten) in der Provinz Jawa Tengah, im Zentrum der Insel Java. Mitte 2022 leben hier etwa 0,8 Millionen Menschen. Hauptstadt und Regierungssitz des Verwaltungsbezirks ist die Stadt , etwa 95 km Luftlinie südwestlich der Provinzhauptstadt Semarang."
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/abstract","La reggenza di Purworejo (in indonesiano: Kabupaten Purworejo) è una reggenza dell'Indonesia, situata nella provincia di Giava Centrale."
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/abstract","Purworejo is a regency (Indonesian: kabupaten) in the southern part of Central Java province in Indonesia. It covers an area of 1,034.82 km2 and had a population of 695,427 at the 2010 Census and 769,880 at the 2020 Census; the official estimate as at mid 2021 was 773,588. Its capital is the town of Purworejo."
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/abstract","بوروريجو (مقاطعة) (بالإندونيسية: Kabupaten Purworejo)‏ هي منطقة وصاية تقع في في الجزء الجنوبي لمقاطعة جاوة الوسطى بإندونيسيا. كانت المنطقة معروفة في الأصل باسم ""Bagelen"" (باغلن)، باغلن قديما كانت جزء من تاريخ مملكة ميدانج الهندوسية حيث يقال أن خلال فترة حكم الملك «راكاي واتوكورا دياه باليتونج» أصبحت باغلن عاصمة مملكة ميدانج الهندوسية أو أنها أصل الملك حيث أن واتوكارا هو اسم نهر في باغلن.أستمرت شهرة المدينة حتى فترة سلطنة ماتارام التي أعتمدت قوتها العسكرية على شعب المنطقة وفنونها القتالية. خلال فترة الاحتلال الهولندي، كانت منطقة باغلن من أهم المتمردين الأقوياء الذين يدعمون الأمير ديبونيجورو خلال حرب جاوة. عند هزيمة ديبونيجورو تم ضم المنطقة للإدارة الهولندية. تم تصميم المدينة الجديدة، التي تسمى بوروريجو من قبل مهندس معماري هولندي من خلال اعتماد العمارة والتقاليد الجاوية التقليدية. بوروريجو لم يتم تسويقها بالكامل كمنطقة سياحية على الرغم من أنها تشتمل على مناطق جذب طبيعية بما في ذلك سلسلة جبال منوريه الجنوبية الغربية مع كهوفها (كهف سيبلاوان) وشواطئها الجنوبية (Ketawang, Congot, Jatimalang) والمناظر الطبيعية الخلابة الشمالية لاثنين من البراكين النشطة ونطاقها الجبلي بشلالاته إلى الشمال الشرقي."
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/abstract","Le kabupaten de Purworejo, en indonésien Kabupaten Purworejo, est un kabupaten d'Indonésie situé dans la province de Java central."
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/abstract","Purworejo (bahasa Jawa: ꦥꦸꦂꦮꦉꦗ, translit. Purwarêja) adalah sebuah kabupaten di Provinsi Jawa Tengah, Indonesia. Ibu kotanya adalah Kecamatan Purworejo Kota. Kabupaten ini berbatasan dengan Kabupaten Wonosobo dan Kabupaten Magelang di utara, Kabupaten Kulon Progo (Daerah Istimewa Yogyakarta di timur), Samudra Hindia di selatan, serta Kabupaten Kebumen di barat."
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/abstract","Kabupaten Purworejo är ett kabupaten i Indonesien. Det ligger i provinsen Jawa Tengah, i den västra delen av landet, 400 km öster om huvudstaden Jakarta. Antalet invånare är 741 866. Tropiskt monsunklimat råder i trakten. Årsmedeltemperaturen i trakten är 23 °C. Den varmaste månaden är oktober, då medeltemperaturen är 25 °C, och den kallaste är juli, med 22 °C. Genomsnittlig årsnederbörd är 2 802 millimeter. Den regnigaste månaden är januari, med i genomsnitt 538 mm nederbörd, och den torraste är september, med 8 mm nederbörd."
"http://dbpedia.org/resource/Purworejo_Regency","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Regency"
"http://dbpedia.org/resource/Purworejo_Regency","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Purworejo_Regency?oldid=1123067399&ns=0"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","1034.82"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageLength",28214
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/areaTotal",1034820000.0
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/motto","Purworejo Berirama"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/motto","(Bersih, Indah, Rapi, Aman, dan Makmur)"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/motto","(Clean, Lovely, Tidy, Safe, and Palmy)"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/originalName","Kabupaten Purworejo"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/populationTotal",773588
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Purworejo_Regency__PoliticalFunction__1"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Central_Java"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/UTC+7"
"http://dbpedia.org/resource/Purworejo_Regency","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Purworejo_Regency"
"http://dbpedia.org/resource/Purworejo_Regency","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(110.01667022705 -7.7166666984558)"
