"subject","predicate","object"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update_inline"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LtGen_Walter_E._Gaskin_(2).jpg?width=300"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/property/allegiance","United States"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Legion_of_Merit"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Defense_Distinguished_Service_Medal"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Bronze_Star_Medal"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Defense_Superior_Service_Medal"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/property/branch","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/property/number",0
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/property/number",1
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/property/otherDevice","nv"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/property/rank","http://dbpedia.org/resource/Lieutenant_general_(United_States)"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/property/ribbon","Humanitarian Service ribbon.svg"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/property/ribbon","Defense Distinguished Service Medal ribbon.svg"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/property/ribbon","Armed Forces Service Medal ribbon.svg"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/property/ribbon","Bronze Star ribbon.svg"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/property/ribbon","Meritorious Service Medal ribbon.svg"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/property/ribbon","NATO_Medal_Yugoslavia_ribbon_bar.svg"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/property/ribbon","Legion of Merit ribbon.svg"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/property/ribbon","Sea Service Deployment Ribbon.svg"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/property/ribbon","Navy Meritorious Unit Commendation ribbon.svg"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/property/ribbon","Global War on Terrorism Service ribbon.svg"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/property/ribbon","Navy and Marine Corps Commendation ribbon.svg"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/property/ribbon","Marine Corps Recruiting Ribbon.svg"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/property/ribbon","Navy Arctic Service Ribbon.svg"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/property/ribbon","US Defense Superior Service Medal ribbon.svg"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/property/ribbon","Defense Meritorious Service Medal ribbon.svg"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/property/ribbon","Outstanding Volunteer Service ribbon.svg"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/property/ribbon","National Defense Service Medal ribbon.svg"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/property/ribbon","Navy and Marine Corps Achievement ribbon.svg"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/property/ribbon","Iraq Campaign Medal ribbon.svg"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/property/ribbon","Armed Forces Expeditionary Medal ribbon.svg"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/property/ribbon","Joint Meritorious Unit Award-3d.svg"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/property/ribbon","Combat Action Ribbon.svg"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/property/ribbon","Marine Corps Drill Instructor Ribbon.svg"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/property/ribbon","Korea Defense Service ribbon.svg"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/property/ribbon","Navy and Marine Corps Overseas Service Ribbon.svg"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/property/ribbon","Navy Unit Commendation ribbon.svg"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/property/ribbon","KosovoRib.svg"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/property/type","oak"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/property/type","service-star"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/property/type","award-star"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/property/width",106
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/property/years",2008
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/ontology/abstract","Walter E. Gaskin Sr. is a retired United States Marine Corps lieutenant general who served as the 19th Deputy Chairman of the NATO Military Committee from May 2009 to August 2013. In that role, he served as Acting Chairman of the NATO Military Committee from November 2011 to January 2012. He was the first African American to be appointed as deputy chairman and chairman of the NATO Military Committee. Gaskin currently serves as an Institute for Defense and Business Executive Fellow. In January 2021, North Carolina Governor Roy Cooper named Gaskin the next Secretary of the North Carolina Department of Military and Veterans Affairs."
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/property/commands",2
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/property/commands","Marine Corps Recruiting"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/property/commands",22
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-person-noun-1"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/ontology/allegiance","United States"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/ontology/serviceEndYear",2013-01-01
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/ontology/serviceStartYear",1974-01-01
"http://dbpedia.org/resource/Walter_E._Gaskin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Walter_E._Gaskin?oldid=1113757572&ns=0"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/ontology/wikiPageLength",14067
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/ontology/militaryCommand","Marine Corps Recruiting"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/ontology/militaryCommand","2nd Marine Division"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/ontology/militaryCommand","2nd Battalion, 2nd Marines"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/ontology/militaryCommand","22nd Marine Expeditionary Unit"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Legion_of_Merit"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Bronze_Star_Medal"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Defense_Superior_Service_Medal"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Defense_Distinguished_Service_Medal"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Walter_E._Gaskin"
