"subject","predicate","object"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Norman_Jewison"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmsite.org"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_Pictures_films"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Tambor"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Andes"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Maryland"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_lawyers"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M1911_pistol"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=JtqQouXZq6EC"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/...I_pravda_za_sve_(1979.)"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/...Ve_Herkes_İçin_Adalet"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/...And_Justice_for_All_(filme)"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/والعدالة_للجميع_(فيلم)"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/والعداله_للجميع"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/...And_Justice_for_All_(film)"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3x74d"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Правосуддя_для_всіх"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/...And_Justice_for_All."
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/...And_Justice_for_All"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/…_a_spravodlivosť_pre_všetkých"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://www.w3.org/2002/07/owl#sameAs","http://data.linkedmdb.org/resource/film/410"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Правосудие_для_всех"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ja_oikeutta_kaikille"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/용감한_변호사"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Justice_pour_tous"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Justícia_per_a_tothom"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Dreptate_pentru_toți"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/…_und_Gerechtigkeit_für_alle"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/...And_Justice_For_All_(film)"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャスティス_(1979年の映画)"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/...e_giustizia_per_tutti"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Justicia_para_todos"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015wmg"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/...a_spravedlnost_pro_všechny"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/וצדק_לכל"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/...i_sprawiedliwość_dla_wszystkich"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/И_справедливост_за_всички"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q426517"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/...And_Justice_for_All_(film)"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/...و_عدالت_برای_همه_(فیلم)"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Castlist"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFI_film"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Norman_Jewison"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rotten_Tomatoes"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Allmovie_title"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tcmdb_title"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_popular_culture"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Justice_movieposter.jpg?width=300"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://dbpedia.org/property/budget","4000000.0"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Victor_J._Kemper"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Norman_Jewison"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Columbia_Pictures"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://dbpedia.org/property/editing","http://dbpedia.org/resource/John_F._Burnett"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://dbpedia.org/property/gross","3.33E7"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Dave_Grusin"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://dbpedia.org/property/producer","Norman Jewison"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://dbpedia.org/property/producer","Patrick Palmer"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://dbpedia.org/property/runtime","7140.0"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://dbpedia.org/property/starring","Jack Warden"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://dbpedia.org/property/starring","John Forsythe"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://dbpedia.org/property/starring","Al Pacino"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://dbpedia.org/property/starring","Lee Strasberg"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://dbpedia.org/property/writer","Barry Levinson"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://dbpedia.org/property/writer","Valerie Curtin"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://dbpedia.org/ontology/abstract","...And Justice for All is a 1979 American legal comedy-drama film directed by Norman Jewison and starring Al Pacino, Jack Warden and John Forsythe. Lee Strasberg, Jeffrey Tambor, Christine Lahti, Craig T. Nelson and Thomas Waites appear in supporting roles. The Oscar-nominated screenplay was written by Valerie Curtin and Barry Levinson. The film includes a well-known scene in which Pacino's character yells, ""You're out of order! You're out of order! The whole trial is out of order! They're out of order!"" It was filmed in Baltimore, including the courthouse area. It received two Academy Award nominations: Best Leading Actor (Pacino) and Best Original Screenplay (Curtin and Levinson)."
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://dbpedia.org/ontology/abstract","والعدالة للجميع فيلم درامي تقوم أحداثه في المحكمة من إنتاج عام 1979، الفيلم من إخراج نورمان جيويسون، وبطولة آل باتشينو في دور (آرثر كيركلاند) وجاك واردن وجون فورسيث ولي ستراسبرغ وجيفري تامبور وكريج تي نيلسون في دور مساعد. و قد كتب سيناريو الفيلم الذي رشح لجائزة الأوسكار . يحتوي الفيلم على اللقطة المعروفة والتي يصرخ فيها آل باتشينو، «أنت تخالف النظام! أنت تخالف النظام! المحكمة برمتها تخالف النظام! هم يخالفون النظام». تم تصوير الفيلم في بالتيمور (ماريلاند)، بالإضافة لمنطقة كورتهاوس. رشح الفيلم لجائزتي أوسكار جائزة الأوسكار لأفضل ممثل (Pacino) جائزة الأوسكار لأفضل كتابة (سيناريو أصلي) (Curtin and Levinson)."
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://dbpedia.org/ontology/abstract","...And Justice for All is een Amerikaanse film van Norman Jewison uit 1979. De film werd genomineerd voor twee Oscars en een Golden Globe."
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://dbpedia.org/ontology/abstract","《용감한 변호사》(...And Justice For All)는 미국에서 제작된 노만 주이슨 감독의 1979년 드라마, 스릴러 영화이다. 알 파치노 등이 주연으로 출연하였고 노만 주이슨 등이 제작에 참여하였다. 법원청사 지역을 포함한 볼티모어에서 촬영되었다."
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://dbpedia.org/ontology/abstract","...e giustizia per tutti (...And Justice for All) è un film del 1979 diretto da Norman Jewison, interpretato da Al Pacino, Jack Warden e Lee Strasberg. Durante i titoli di testa si sentono, in fuori campo, alcuni bambini recitare il Pledge of Allegiance, il giuramento di fedeltà alla bandiera degli Stati Uniti d'America, da cui con tutta probabilità è tratto il titolo del film e che termina appunto con le parole ""and Justice for all"" (e giustizia per tutti)."
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://dbpedia.org/ontology/abstract","...i sprawiedliwość dla wszystkich – amerykański film – kryminał sądowy z 1979 roku."
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://dbpedia.org/ontology/abstract","«Правосуддя для всіх» (англ. …And Justice for All) — американська судова драма 1979 року."
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://dbpedia.org/ontology/abstract","Justice pour tous (...And Justice for All) est un film américain de Norman Jewison, sorti en 1979."
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://dbpedia.org/ontology/abstract","…And Justice for All (prt: … E Justiça para Todos, ou E Justiça para Todos; bra: Justiça para Todos) é um filme estadunidense de 1979, dos gêneros drama, policial e suspense, dirigido por Norman Jewison, com roteiro (indicado ao Oscar) de e Barry Levinson."
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://dbpedia.org/ontology/abstract","«Правосу́дие для всех» (англ. …And Justice for All) — юридический кинофильм канадского режиссёра Нормана Джуисона, вышедший на экраны в 1979 году. Название фильма взято из последнего словосочетания клятвы верности флагу США (слово justice по-английски может означать и справедливость, и правосудие). Главную роль исполнил Аль Пачино, номинированный за неё на премию «Оскар»."
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://dbpedia.org/ontology/abstract","Justícia per a tothom (títol original ...And Justice for All) és una pel·lícula dels Estats Units dirigida per Norman Jewison, estrenada el 1979 i doblada al català."
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://dbpedia.org/ontology/abstract","…a spravedlnost pro všechny (anglicky …And Justice For All) je americký film z roku 1979. Hlavní roli v něm ztvárnil Al Pacino nominovaný za svůj výkon na Oscara. Další nominaci si snímek odnesl i za scénář."
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://dbpedia.org/ontology/abstract","...And Justice for All adalah sebuah film tahun 1979, garapan Norman Jewison, dan dibintangi oleh Al Pacino, Jack Warden, dan John Forsythe. Lee Strasberg, Jeffrey Tambor, Christine Lahti, , dan tampil dalam peran-peran pendukung. Skenario nominasi Oscar-nya ditulis oleh dan Barry Levinson."
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://dbpedia.org/ontology/abstract","『ジャスティス』（...And Justice for All）は、1979年のアメリカ映画。 若き弁護士が、腐敗した法曹界の真実を問おうとする法廷ドラマ。監督はノーマン・ジュイソン。主演はアル・パチーノ。バリー・レヴィンソンと当時の妻であったヴァレリー・カーティンの共同脚本。第52回アカデミー賞では主演男優賞と脚本賞の候補となった。"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://dbpedia.org/ontology/abstract","… und Gerechtigkeit für alle (…And Justice for All) ist ein US-amerikanisches Filmdrama von Norman Jewison aus dem Jahr 1979."
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://dbpedia.org/ontology/abstract","Justicia para todos (titulada originalmente en inglés ... And Justice for All) es una película de 1979 que cuenta la historia de un abogado de Baltimore (Al Pacino) que intenta defender la causa de un presunto violador en un juzgado corrupto. La película está dirigida por Norman Jewison sobre el guion escrito por Valerie Curtin y Barry Levinson. Estuvo nominada a los premios Óscar en las categorías de mejor actor principal (Al Pacino) y mejor guion original (Curtin y Levinson)."
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/...And_Justice_for_All_(film)?oldid=1121067625&ns=0"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://dbpedia.org/ontology/Work/runtime","119.0"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://dbpedia.org/ontology/wikiPageLength",17787
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://dbpedia.org/ontology/budget","4000000.0"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://dbpedia.org/ontology/gross","3.33E7"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://dbpedia.org/ontology/runtime",7140.0
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Victor_J._Kemper"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Norman_Jewison"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Columbia_Pictures"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/John_F._Burnett"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Dave_Grusin"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Norman_Jewison"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Jack_Warden"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Lee_Strasberg"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/John_Forsythe"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Al_Pacino"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Barry_Levinson"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Valerie_Curtin"
"http://dbpedia.org/resource/...And_Justice_for_All_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/...And_Justice_for_All_(film)"
