"subject","predicate","object"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CHRNB4"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_imaging"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fossil_fuel"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_test"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prognosis"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrison's_Principles_of_Internal_Medicine"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quadrants_and_regions_of_abdomen"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Doctors_Study"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entinostat"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USSR"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curie_(unit)"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C-Met"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comorbidities"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pneumonectomy"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pneumonia"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dysphagia"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemotherapy"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palliative_care"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inflammation"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrenal_gland"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cytopathology"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cytopenia"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erlotinib"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cytoplasm"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD90"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fas_receptor"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endoscopic_ultrasound"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerebellum"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fritz_Lickint"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoledronic_acid"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notch_signaling_pathway"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Histoplasmosis"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bone_fracture"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dacomitinib"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smoking_prevention"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atezolizumab"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VATS_lobectomy"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_vessels"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horner's_syndrome"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C-MET"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Class_I_PI_3-kinases"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ALDH1A1"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychosocial"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epigenetics"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobacco_smoke"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipilimumab"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoplasm"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trametinib"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Food_and_Drug_Administration"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icotinib"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combustion"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cough"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wedge_resection"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nausea"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydralazine"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polygenic_disorder"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incidence_(epidemiology)"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vorinostat"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilum_(anatomy)"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azacitidine"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exhaust_gas"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_pollution"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Thorax_CT_peripheres_Brronchialcarcinom_li_OF.jpg"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benzo(a)pyrene"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Programmed_cell_death_1_ligand_1"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lung_Cancer_Incidece_vers_Cigarette_Consumption.svg"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nickel"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onartuzumab"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endobronchial_ultrasound"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronchioloalveolar_carcinoma"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irinotecan"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afatinib"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lung_cancer,_incidence,_mortality_and_survival,_England_1971_-_2011.png"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immune_system"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutation"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adenocarcinoma_of_the_lung"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_expression"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adjuvant_therapy"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liver"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood_test"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neural_cell_adhesion_molecule"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LKB1"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamartoma"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Needle_aspiration"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hormone"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediastinoscopy"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monoclonal_antibody"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headache"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinase_tyrosine-based_inhibitory_motif"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counseling_psychology"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Targeted_therapy_of_lung_cancer"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulmonary_function_testing"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night_sweats"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carboplatin"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denosumab"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Trachea,_bronchus,_lung_cancers_world_map-Deaths_per_million_persons-WHO2012.svg"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radioisotope"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Absolute_risk_reduction"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disseminated_intravascular_coagulation"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genetics"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadmium"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-tobacco_movement_in_Nazi_Germany"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lymph_node"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ras_(protein)"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vertebral_body"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-small-cell_lung_carcinoma"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wnt_signaling_pathway"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epidemiology"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crust_(geology)"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NKX2-1"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fusion_gene"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stratospheric_sulfur_aerosols"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volatile_organic_compound"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobacco_advertising"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cell_biology"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small-cell_lung_carcinoma"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DNA"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuroendocrine_cell"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coccidioidomycosis"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinical_practice_guideline"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leukoerythroblastosis"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuroepithelial_cell"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hematite"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incidentaloma"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABCG2"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cigarette_smoke_carcinogens"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mustard_gas"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Health_Organization"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immunotherapy"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smoking_ban"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amplification_of_DNA"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxidative_stress"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DNA_methylation"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cancer_stem_cell"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RANKL"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DNA_methyltransferase"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computed_tomography"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NNK"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarcomatoid_carcinoma_of_the_lung"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coke_(fuel)"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cancerous_lung.jpg"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleura"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coal_tar"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitamin_E"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleural_effusion"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Diagram_showing_how_you_have_internal_radiotherapy_for_lung_cancer_CRUK_160.svg"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Systemic_sclerosis"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shortness_of_breath"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyuria"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Causes_of_death"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BRAF_(gene)"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurological_deficit"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keratin_5"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chromosome"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_insurance"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Docetaxel"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitamin_A"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cancer_screening"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cumulative_risk_of_death_from_lung_cancer_1990.svg"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cell_growth"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cell_lineage"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heredity"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cancer_staging"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mustargen_Oncovin_Procarbazine_Prednisone"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cell_nucleus"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surgery"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitamin_C"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lobectomy"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cell_proliferation"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Health_Service_(England)"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cell_signaling"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitamin_D"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vascular_invasion"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrythmia"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parathyroid_hormone"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parathyroid_hormone-related_protein"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ion"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TTF-1"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iodine"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limbic_system"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Positron_emission_tomography"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carcinogen"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoracoscopy"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carcinoma"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biopsy"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parts_per_billion"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epithelial_cell"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surgeon_General_of_the_United_States"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulmonology"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bis(chloromethyl)_ether"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Receptor_(biochemistry)"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CT_scan"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etoposide"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamma_radiation"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G_protein"
"http://dbpedia.org/resource/Lung_cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dyspnea"
