"subject","predicate","object"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VIII_Corps_(United_States)"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoner-of-war_camp"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine–American_War"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eye_surgery"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Beaumont_Hospital_from_Sugarloaf.jpg"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Beaumont_Hospital_with_snow_27_Dec_2015.jpg"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Texas"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoboken,_New_Jersey"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knights_Hospitallers"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tricare"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tile"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_general_(United_States)"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_Paperclip"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospitals_in_Texas"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hospital"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_O._Wooldridge"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_hospitals_in_the_United_States"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Mackinac"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Paso_Community_College"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wbamc.amedd.army.mil/"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ttuhsc.edu/fostersom/"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageExternalLink","https://william-beaumont.tricare.mil/%7Cwilliam-beaumont.tricare.mil"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wbamc.amedd.army.mil/GME/"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/William_Beaumont_Army_Medical_Center"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/135247457"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14711408"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dth1s"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5516819/"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/UnLp"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مركز_ويليام_بومونت_الطبى_للجيش"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_hospital"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:El_Paso"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Army_MEDCOM_navbox"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagu"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Facebook"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/New_Beaumont_Hospital.jpg?width=300"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/property/emergency","http://dbpedia.org/resource/Level_II_Trauma_Center"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/property/affiliation","http://dbpedia.org/resource/Paul_L._Foster_School_of_Medicine"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/property/founded",1849
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/property/healthcare","http://dbpedia.org/resource/Tricare"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/property/imageSize",280
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/property/mapAlt","A map of El Paso with a dot showing location of William Beaumont Army Medical Center"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/property/mapCaption","Location of hospital on map of Texas"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/property/mapSize",100
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/property/mapType","#Texas"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/property/org/group","http://dbpedia.org/resource/Defense_Health_Agency"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/property/region","http://dbpedia.org/resource/El_Paso,_Texas"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/property/state","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/property/type","http://dbpedia.org/resource/General_hospital"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/property/type","http://dbpedia.org/resource/Teaching_hospital"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/property/website","https://william-beaumont.tricare.mil/%7Cwilliam-beaumont.tricare.mil"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://www.georss.org/georss/point","31.8216 -106.4623"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/abstract","William Beaumont Army Medical Center is a Department of Defense medical facility located in Fort Bliss, Texas. It provides comprehensive care to all beneficiaries including active duty military, their family members, and retirees. The hospital is located in the Central/Northeastern part of El Paso, and provides emergency department services for Northeast El Paso. The current 1.1-million-square-foot, 6-building medical complex opened July 10, 2021 on East Fort Bliss. WBAMC is affiliated with the Paul L. Foster School of Medicine which is also located in El Paso, Texas. WBAMC is also a participating hospital for medical residents from the Uniformed Services University of the Health Sciences (USU) and nursing students from the University of Texas at El Paso School of Nursing and the El Paso Community College Nursing School. The current commander of WBAMC is Colonel Brett Venable."
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/property/otherLinks",0001-02-23
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Department"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://schema.org/sameAs","http://viaf.org/viaf/135247457"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.417114.6"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_Beaumont_Army_Medical_Center?oldid=1111028679&ns=0"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageLength",31610
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_Beaumont_Army_Medical_Center"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-106.46230316162 31.821599960327)"
