"subject","predicate","object"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_St._Clair_County,_Illinois"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_2010"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soybean"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miles_Davis"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gateway_Geyser"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homicide_Studies"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Guard_of_the_United_States"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UPN"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cities_in_Illinois"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Spivey_building.JPG"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German-American"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_2020"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cargill_and_grain_elevator_in_East_St._Louis.jpg"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_St._Louis_High_School"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Illinois"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_R._Thompson"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_255_in_Illinois"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlem"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Crisis"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_66_in_Illinois"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis,_Missouri"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1896_St._Louis–East_St._Louis_tornado"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Bush"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Native"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mound"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maize"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Park_(St._Louis_Metrolink)"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WRBU"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_and_Latino_Americans"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_&_Missouri_(St._Louis_MetroLink)"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Illinois"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concurrency_(road)"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Majority-minority_cities_and_towns_in_St._Clair_County,_Illinois"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_climate_classification"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Downtown_Airport"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Mayo"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Illinois"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casino"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro-East"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:East_St._Louis,_IL_-_damaged_apartment_building.jpg"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alton,_Illinois"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-America_City"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Steel_Company"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meatpacking"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Clair_County,_Illinois"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violent_crime"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bowman_(mayor)"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WBGL"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workingmen's_Party"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Map_highlighting_East_Saint_Louis_Township,_St._Clair_County,_Illinois.svg"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_and_ethnicity_in_the_United_States_census"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inner_city"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Urban_decay_in_the_United_States"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_64_in_Illinois"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Model_Cities"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_St._Louis_Lincoln_High_School"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_St._Louis_School_District_189"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rust_Belt"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_Parade"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._E._B._Du_Bois"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uniform_Crime_Reports"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1820"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aluminum_Ore_Company"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Illinois_populated_places_on_the_Mississippi_River"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippian_culture"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_United_States_Census"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NeighborhoodScout"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_55_in_Illinois"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1820_establishments_in_Illinois"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gateway_Arch"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gateway_Arch_National_Park"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_St._Clair_County,_Illinois.svg"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feedlot"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Migration_(African_American)"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MyNetworkTV"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eads_Bridge_panorama_20090119.jpg"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Central_Time_Zone"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_40_in_Illinois"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brownfields"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poplar_Street_Bridge"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Twin_cities"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_River"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heritage_tourism"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_St._Louis,_Missouri"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_National_Guard"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_MetroLink"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Joyner-Kersee_Center_(St._Louis_MetroLink)"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WXOS"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_garden"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_Sigma_Theta"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cahokia,_Illinois"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PBS"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cesl.us/"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/East_St._Louis,_Illinois"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/East_St._Louis"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イーストセントルイス"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایست_سنت_لوئیس،_ایلینوی"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/East_St._Louis"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Ист-Сент-Луис"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/East_St._Louis"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/East_St._Louis_(Illinois)"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/इस्ट_सन्त_लुइ,_इलियोनोई"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ист_Сент_Луис_(Илиноис)"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/East_St._Louis_(Illinois)"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Luis_Este"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/01542335-8394-4e9f-89a5-8a04f5276d35"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/East_St._Louis"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/East_St._Louis,_Illinois"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/East_St._Louis"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/East_St._Louis"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/East_Saint_Louis"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/东圣路易斯_(伊利诺伊州)"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Іст-Сент-Луїс"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ایسٹ_سینٹ_لوئی،_الینوائے"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/East_St._Louis"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4237579/"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/East_St._Louis_(Illinois)"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4mnN5"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/ईस्ट_सेंट_लुइस"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q577891"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/East_St._Louis"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Източен_Сейнт_Луис"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ист-Сент-Луис"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/East_St._Louis,_Illinois"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/East_St._Louis,_Illinois"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/East_Saint_Louis,_Ilinwa"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/7523134-7"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/263453888"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/East_St._Louis,_Illinois"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0sgxg"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ист-Сент-Луис"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/East_St._Louis"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ایست_سنت_لوئیس،_ایلینوی"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/East_St._Louis,_Illinois"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/East_Saint_Louis"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/East_St._Louis,_Illinois"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ист-Сент-Луис"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/East_St._Louis"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/East_Saint_Louis"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/East_St._Louis"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/East_St._Louis"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/East_St._Louis,_Illinois"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/property/utcOffset1Dst","−5"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Metro-East"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:East_St._Louis,_Illinois"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:St._Louis_MSA"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Southern-Illinois"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:St._Clair_County,_Illinois"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gateway_Geyser_in_East_St._Louis.jpg?width=300"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/property/mapsize",260
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/property/areaCode",618
