"subject","predicate","object"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Lannom"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_Islands_campaign"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_American_television_series_debuts"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_J._Cannell"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Larroquette"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_P._Bellisario"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NBC_original_programming"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Santos"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coastwatchers"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Baa_Baa_Black_Sheep_cast_1976.jpg"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Scruggs_Bogart"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Petrie"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirk_Blocker"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byron_Chung"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katherine_Cannon"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joey_Aresco"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denise_DuBarry"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZYX_Music_GmbH"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grumman_J2F_Duck"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Darren"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_American_television_series_endings"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bull_Terrier"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_based_on_actual_events"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Francis"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hong"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_Islands_of_California"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shout!_Factory"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Tallman"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Charleson"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_television_drama_series"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Whitmore_Jr"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soon-Teck_Oh"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gentleman_ranker"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_(U.S._TV_network)"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_McCord"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Dixon"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabaul"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_created_by_Stephen_J._Cannell"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Luisi"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dana_Elcar"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_Stephen_J._Cannell_Productions"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_Islands"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeb_Stuart_Adams"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolombangara_Island"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Robert_Conrad_Baa_Baa_Black_Sheep_1976.JPG"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_Universal_Television"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Espiritu_Santo"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Gaynes"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharon_Gless"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Clarke"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VMA-214"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Pictures_Home_Entertainment"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Mars"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Whitmore,_Jr."
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Converse"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valencia,_California"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Oakland"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lilyan_Chauvin"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/name/nm0175705/bio%3Fref_=nm_ov_bio_sm"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pazifikgeschwader_214"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2cu8n"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_squadriglia_delle_pecore_nere"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Les_Têtes_brûlées_(série_télévisée)"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07chzlm"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Baa_Baa_Black_Sheep"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q281955"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Original_research_inline"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:StephenJCannellshows"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_from_%22Baa_Baa_Black_Sheep%22.jpg?width=300"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/property/audioFormat","Monaural sound"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/property/caption","Logo from the program"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/property/company","Universal Television"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/property/company",""
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/property/company","Stephen J. Cannell Productions"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/property/country","USA"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/property/creator","http://dbpedia.org/resource/Stephen_J._Cannell"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/property/director","Walter Doniger"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/property/director","Alex Beaton"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/property/director","Larry Doheny"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/property/director",""
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/property/director","Robert Conrad"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/NBCUniversal_Television_Distribution"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/property/editor","Harvey Stambler"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/property/editor",""
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/property/editor","Jerry Dronsky"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/property/executiveProducer","Stephen J. Cannell"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/property/firstAired",1976-09-23
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Military_drama"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/property/id",73961
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/property/lastAired",1978-04-06
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/property/listEpisodes","List of Baa Baa Black Sheep episodes"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Channel_Islands_of_California"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/property/narrated","http://dbpedia.org/resource/Robert_Conrad"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/property/network","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/property/numEpisodes",36
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/property/numSeasons",2
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/property/pictureFormat","NTSC"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/property/producer","Philip DeGuere"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/property/runtime","2880.0"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/property/starring","Joey Aresco"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/property/starring","W. K. Stratton"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/property/starring","Dana Elcar"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/property/starring","Jeff MacKay"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/property/starring","Simon Oakland"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/property/starring","Robert Conrad"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/property/starring","Robert Ginty"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/property/starring","John Larroquette"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/property/starring","Larry Manetti"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/property/starring","Red West"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/property/starring","Dirk Blocker"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/property/starring","James Whitmore Jr."
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/property/themeMusicComposer","Mike Post"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/property/themeMusicComposer",""
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/property/themeMusicComposer","Pete Carpenter"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/property/title","Baa Baa Black Sheep"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/abstract","Baa Baa Black Sheep (Bee, bee Ovejas Negras), o como se la conoció en Latinoamérica, Los Tigres Voladores, fue una serie de televisión basada en la novela homónima escrita por el coronel Gregory Boyington, apodado ""Pappy"" (por su edad, que era superior a la edad media en un piloto). Trata de las vivencias del propio mayor Gregory ""Pappy"" Boyington quien forma el escuadrón VMF-214 del Cuerpo de Marines con pilotos que tenían pendiente alguna corte marcial por cargos como desobediencia, indisciplina, beber en servicio y otros, siendo Boyington igual o tan flexible él mismo con el reglamento militar. Esta serie de descarriados e inadaptados se convertirían en uno de los mejores escuadrones de combate durante la Segunda Guerra Mundial. La serie de la NBC se transmitió de septiembre de 1976 a septiembre de 1978 con 37 episodios en total. El papel de Pappy Boyington lo interpretó Robert Conrad siendo nominado como mejor actor de serie dramática."
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/abstract","Baa Baa Black Sheep (renamed Black Sheep Squadron for the second season) is an American television series that aired on NBC from September 23, 1976, until April 6, 1978. It was part period military drama, part comedy. In the final seven episodes, the character list was revamped, dropping some squadron pilots, adding a 16-year-old pilot and four nurses. Its original premise was based on the experiences of United States Marine Corps aviator Greg Boyington and his World War II ""Black Sheep Squadron"". The series was created and produced by Stephen J. Cannell. The opening credits read: ""In World War II, Marine Corps Major Greg 'Pappy' Boyington commanded a squadron of fighter pilots. They were a collection of misfits and screwballs who became the terrors of the South Pacific. They were known as the Black Sheep."""
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/abstract","Pazifikgeschwader 214 (Alternativtitel Die Schwarzen Schafe; englischer Originaltitel Baa Baa Black Sheep, später während der Syndication Black Sheep Squadron) ist eine US-amerikanische Fernsehserie von Stephen J. Cannell, die zwischen 1976 und 1978 gedreht wurde. Sie besteht aus 36 Episoden in zwei Staffeln, die vom Fernsehsender NBC ausgestrahlt wurden. Als Vorlage diente das Buch von Gregory Boyington, der ein erfolgreicher Jagdflieger des Zweiten Weltkriegs war."
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/abstract","La squadriglia delle pecore nere (Baa Baa Black Sheep) è una serie televisiva ambientata nella seconda guerra mondiale. Prodotta da Donald P. Bellisario nel 1978, vide la partecipazione di attori come Tim Matheson, Red West nel ruolo del sergente Andy Micklin, Ernie Hudson, Dana Elcar, Morgan Paull, e la sceneggiatura di Stephen J. Cannell. La serie vince un Golden Globe per il miglior attore in una serie drammatica nel 1978."
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/abstract","Les Têtes brûlées (Baa Baa Black Sheep puis Black Sheep Squadron - titres pouvant se traduire dans le même esprit, en français par : « L'escadrille des brebis galeuses ») est une série télévisée américaine comportant un pilote de 94 minutes et trente-cinq épisodes de 47 minutes; créée, coécrite et coproduite par Stephen J. Cannell et diffusée entre le 21 septembre 1976 et le 6 avril 1978 sur le réseau NBC. En France, la série a été initialement diffusée entre le 27 mars 1977 et le 9 décembre 1979 sur Antenne 2 puis rediffusée durant les années 1980 sur cette même chaîne et sur M6 de 1988 à 2000 suivi par Série Club, 13ème rue, La Cinquième (1999-2000), Canal Jimmy, juste avant l'an 2000 et sur RTL9 en 2004 puis aussi NT1 et depuis les années 2010 sur Paris Première. L'accroche du générique d'ouverture : « Pendant la deuxième guerre mondiale, le commandant des Marines Greg ""Pappy"" Boyington, était à la tête d'une escadrille de pilotes de chasse. Celle-ci était composée de marginaux et aventuriers qui devinrent les terreurs du Pacifique Sud. On les appelait… Les Têtes brûlées. »"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Baa_Baa_Black_Sheep_(TV_series)?oldid=1106496313&ns=0"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/Work/runtime","48.0"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageLength",31060
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/completionDate",1978-04-06
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/imdbId","0073961"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/numberOfEpisodes",36
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/numberOfSeasons",2
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/releaseDate",1976-09-23
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/runtime",2880.0
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/Universal_Television"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/Stephen_J._Cannell_Productions"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/composer","http://dbpedia.org/resource/Mike_Post"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/composer","http://dbpedia.org/resource/Pete_Carpenter"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Stephen_J._Cannell"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Lawrence_Doheny"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Robert_Conrad"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/NBCUniversal_Television_Distribution"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/executiveProducer","http://dbpedia.org/resource/Stephen_J._Cannell"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/Monaural"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Military_drama"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/narrator","http://dbpedia.org/resource/Robert_Conrad"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Jeff_MacKay"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Joey_Aresco"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Larry_Manetti"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Red_West"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Dana_Elcar"
