"subject","predicate","object"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_festivals"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Canada"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_reality"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slamdance_Film_Festival"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainland_Europe"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Miguel_de_Allende"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telluride_Film_Festival"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HKIFF"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_comedy_film"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_film_festivals"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Festival_de_Gramado"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Sebastián_International_Film_Festival"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Chris_Awards"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annecy_International_Animated_Film_Festival"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiewire"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_International_Film_Festival"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsaw_Film_Festival"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sundance_Film_Festival"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_International_Film_Festival"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Film_Festival_of_Kerala"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_(magazine)"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valdivia,_Chile"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus_International_Film_&_Video_Festival"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stony_Brook_Film_Festival"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:66ème_Festival_de_Venise_(Mostra)_Palais_du_Cinema.jpg"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horror_film"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_World_Film_Festival"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_Valley"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Docs_Canadian_International_Documentary_Festival"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YathaKatha_International_Film_&_Literature_Festival"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sundance_film_festival"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tampere_Film_Festival_in_2011.jpg"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredrikstad_Animation_Festival"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anime_film"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valdivia_International_Film_Festival"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regina,_Saskatchewan"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodstock_Film_Festival"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_production"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Cross_(film_director)"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Cabos"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deauville_American_Film_Festival"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinidad_and_Tobago_Film_Festival"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_International_Film_Festival"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa_Canadian_Film_Festival"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ÉCU_The_European_Independent_Film_Festival"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcutta_International_Cult_Film_Festival"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satyajit_Ray"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_American_cinema"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expresión_en_Corto_International_Film_Festival"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribeca_Film_Festival"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marrakech_International_Film_Festival"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anima_Mundi_(event)"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallinn_Black_Nights_Film_Festival"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regina_International_Film_Festival"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gramado"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathmandu_International_Mountain_Film_Festival"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chile"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Filmmakers'_Festival"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Health_Film_Festival"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sterling_Van_Wagenen"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_International_Film_Festival"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Arbor_Film_Festival"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai_International_Film_Festival"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Documentary_and_Short_Film_Festival_of_Kerala"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice_Film_Festival"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Nieto"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahrawi_refugee_camps"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animafest_Zagreb"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_New_Year_Honours"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmmaking"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Locarno_International_Film_Festival"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oaxaca_Film_Fest"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animac"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin,_Texas"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Film_Festival_of_India"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_City,_Utah"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_(magazine)"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC_Palestinian_Film_and_Arts_Festival"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asian-American_film_festivals"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Film_Festival"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.festival-history.com/2022/08/Top%203%20Film%20festivals.html"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.capitalfm.co.ke/thesauce/nbo-film-festival-is-back-and-is-set-to-bring-afro-caribean-films/"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.talkingpix.co.uk/ArticleFilmFestivalSensations.html"
"http://dbpedia.org/resource/Film_festival","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Movie_festival"
"http://dbpedia.org/resource/Film_festival","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Film_festival"
"http://dbpedia.org/resource/Film_festival","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Festival_de_cinema"
"http://dbpedia.org/resource/Film_festival","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Filmfestival"
"http://dbpedia.org/resource/Film_festival","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Кинофестиваль"
"http://dbpedia.org/resource/Film_festival","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Liên_hoan_phim"
"http://dbpedia.org/resource/Film_festival","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Elokuvajuhlat"
"http://dbpedia.org/resource/Film_festival","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Кинофестивал"
"http://dbpedia.org/resource/Film_festival","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Film-festo"
"http://dbpedia.org/resource/Film_festival","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เทศกาลภาพยนตร์"
"http://dbpedia.org/resource/Film_festival","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/فێستیڤاڵی_فیلم"
"http://dbpedia.org/resource/Film_festival","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Filmski_festival"
"http://dbpedia.org/resource/Film_festival","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Filmski_festival"
"http://dbpedia.org/resource/Film_festival","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кінофестиваль"
"http://dbpedia.org/resource/Film_festival","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Festival_de_cinema"
"http://dbpedia.org/resource/Film_festival","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Filmfestival"
"http://dbpedia.org/resource/Film_festival","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Filmfestival"
"http://dbpedia.org/resource/Film_festival","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Filmfestival"
"http://dbpedia.org/resource/Film_festival","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q220505"
"http://dbpedia.org/resource/Film_festival","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Filmfestival"
"http://dbpedia.org/resource/Film_festival","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Festival_de_cinema"
"http://dbpedia.org/resource/Film_festival","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Festival_de_cine"
"http://dbpedia.org/resource/Film_festival","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جشنواره_فیلم"
"http://dbpedia.org/resource/Film_festival","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/திரைப்பட_விழா"
"http://dbpedia.org/resource/Film_festival","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kino_festivalis"
"http://dbpedia.org/resource/Film_festival","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Filmfestival"
"http://dbpedia.org/resource/Film_festival","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Filmski_festival"
"http://dbpedia.org/resource/Film_festival","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مهرجان_سينمائي"
"http://dbpedia.org/resource/Film_festival","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Gŵyl_ffilm"
"http://dbpedia.org/resource/Film_festival","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Filmfesztivál"
"http://dbpedia.org/resource/Film_festival","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Festival_de_film"
"http://dbpedia.org/resource/Film_festival","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Festival_de_cinéma"
"http://dbpedia.org/resource/Film_festival","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Кінафестываль"
"http://dbpedia.org/resource/Film_festival","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ചലച്ചിത്രമേള"
"http://dbpedia.org/resource/Film_festival","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/26KmP"
"http://dbpedia.org/resource/Film_festival","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Филмски_фестивал"
"http://dbpedia.org/resource/Film_festival","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פסטיבל_קולנוע"
"http://dbpedia.org/resource/Film_festival","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Festival_film"
"http://dbpedia.org/resource/Film_festival","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಚಲನಚಿತ್ರೋತ್ಸವ"
"http://dbpedia.org/resource/Film_festival","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ရုပ်ရှင်ပွဲတော်"
"http://dbpedia.org/resource/Film_festival","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Filmfestivalo"
"http://dbpedia.org/resource/Film_festival","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Festival_cinematografico"
"http://dbpedia.org/resource/Film_festival","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Filmfestival"
"http://dbpedia.org/resource/Film_festival","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/映画祭"
"http://dbpedia.org/resource/Film_festival","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Film_festivali"
"http://dbpedia.org/resource/Film_festival","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/电影节"
"http://dbpedia.org/resource/Film_festival","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Festiwal_filmowy"
"http://dbpedia.org/resource/Film_festival","http://www.w3.org/2002/07/owl#sameAs","http://www.bbc.co.uk/things/a1f3dcbf-fbc2-4e56-9d3f-3fd9e940982f#id"
"http://dbpedia.org/resource/Film_festival","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4359942-4"
"http://dbpedia.org/resource/Film_festival","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/फिल्म_फेस्टिवल"
"http://dbpedia.org/resource/Film_festival","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/চলচ্চিত্র_উৎসব"
"http://dbpedia.org/resource/Film_festival","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кинофестиваль"
"http://dbpedia.org/resource/Film_festival","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xb2"
"http://dbpedia.org/resource/Film_festival","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Кинофестиваль"
"http://dbpedia.org/resource/Film_festival","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Festival_filem"
"http://dbpedia.org/resource/Film_festival","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/영화제"
"http://dbpedia.org/resource/Film_festival","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zinemaldi"
"http://dbpedia.org/resource/Film_festival","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Filmifestival"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_festival_lists"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:By_whom"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_festivals"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:World_cinema"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/66ème_Festival_de_Venise_(Mostra)_Palais_du_Cinema.jpg?width=300"
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/abstract","Un festival de cinéma est un évènement annuel au cours duquel sont présentés des films dans des cinémas ou lors de projections publiques, en général dans un lieu donné et pour une durée limitée dans le temps. Le festival peut être consacré à un genre cinématographique spécifique (fantastique, horreur, animation, film noir, etc.), à une catégorie (cinéma indépendant, film documentaire) ou un format (court métrage) en particulier. La sélection peut concerner des films locaux, nationaux ou internationaux. Les festivals de cinéma sont l'occasion pour des réalisateurs et des producteurs de présenter leur film en avant-première. Parmi les festivals de cinéma les plus connus, on compte le festival de Cannes, la Berlinale ou la Mostra de Venise (le plus ancien festival de film, créé en 1932), ainsi que le festival de Toronto, qui gagne une importance croissante en raison de la rampe de lancement qu'il constitue en prévision de la cérémonie des Oscar."
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/abstract","En filmfestival är ett kulturevenemang där film visas och som vanligen återkommer på samma plats med viss regelbundenhet. En del filmfestivaler är specialiserade på en viss genre, till exempel science fiction-filmer. Exempel på internationellt kända filmfestivaler är Filmfestivalen i Venedig, Festival de Cannes, Filmfestivalen i Berlin och Sundance. Det är vanligt att filmer har sin premiär på en filmfestival, för att först senare gå upp på de vanliga biograferna. Detta är också ett sätt för producenterna att skapa uppmärksamhet för sin film, samtidigt som de försöker sälja distributionsrättigheter till filmdistribuenter. Många filmfestivaler har tävlingar i flera klasser, där publiken eller en särskild jury röstar fram pristagarna. Världens äldsta filmfestival är Filmfestivalen i Venedig. Den började 1932 och har sedan dess ägt rum varje år i sena augusti eller tidiga september på ön Lido i Venedig i Italien."
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/abstract","Ein Filmfestival ist eine periodisch stattfindende kulturwirtschaftliche Veranstaltung, bei der an einem bestimmten Ort verschiedene aktuelle Filmproduktionen gezeigt, diskutiert und meist von einer Jury bzw. dem Publikum gewertet und mit Filmpreisen ausgezeichnet werden, wozu nicht notwendigerweise eine finanzielle Zuwendung gehört."
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/abstract","El término festival de cine (también, festival cinematográfico) es la denominación habitual de los concursos de cinematografía, realizados en varias ciudades o regiones del mundo. Las películas exhibidas en los festivales pueden ser recientes y, dependiendo del enfoque del evento, pueden incluir estrenos internacionales y nacionales. Algunos festivales se centran en un cineasta o género específico. Otros se especializan en cortometrajes de una duración máxima definida. Los festivales de cine suelen ser eventos anuales. Algunos historiadores de cine, entre ellos Jerry Beck,​ no consideran a los festivales como una plataforma para los estrenos oficiales de las películas. Los principales festivales de cine a nivel mundial son el Festival de Venecia en Italia; fundado en 1932 (lo que lo convierte en el festival de cine activo más antiguo del mundo),​ el Festival de Cine de Raindance; el cual es el festival de cine independiente más antiguo del Reino Unido, el Festival de Cannes en Francia, el Festival de San Sebastián en España y el Festival de Berlín en Alemania.​ Los festivales de Cannes, Berlín y Venecia son considerados los más importantes del mundo y se les conoce como ""los tres grandes"".​​​​ Los premios Oscar, los premios Goya, los premios César y otros eventos similares, no son considerados festivales de cine, pues no incluyen la exhibición previa de las películas a concurso ni la deliberación de un jurado."
"http://dbpedia.org/resource/Film_festival","http://dbpedia.org/ontology/abstract","电影节（又稱影展）是個在特定時間內播映多部電影的組織性活動，多半在一個城市或區域內的電影院及其映演空間進行，但近期也有越來越多的室外演出。 根據影展主題的不同，播映電影的年代、授權區域等都可以十分多元化，而也有的电影节關注焦點是某位導演、某种具体风格（如动画），有的关注某一主题（如性少數群體）。根據一份2013年的研究報告 （页面存档备份，存于互联网档案馆） ，現在有3000個影展在世界各地舉行。 目前世界上著名的电影节有威尼斯影展（世界上第一個影展）、坎城影展、日舞影展、多倫多國際影展、以及目前觀影人次最多的柏林影展。"
