"subject","predicate","object"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_History_&_Heritage_Command"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Length_overall"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merchant_ship"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_battleships_of_the_United_States"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RIM-8_Talos"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Fifth_Fleet"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Sibuyan_Sea"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Dakota-class_battleships_(1939)"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwajalein"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Mitscher"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_commissioning"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keel_laying"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PT_boat"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_Islands_campaign"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full-load_displacement"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rivet"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oerlikon_20_mm_cannon"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RIM-24_Tartar"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screw_propeller"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Fall_River,_Massachusetts"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk,_Virginia"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyushu"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Displacement_(ship)"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eniwetok"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mindoro"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okinawa"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floatplane"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corvette"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariana_and_Palau_Islands_campaign"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USMC"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abemama"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tinian"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kure"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jisaburō_Ozawa"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Leyte"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flagship"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minami_Daito_Jima"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_launching"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fast_battleship"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuuk_Lagoon"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantail_(ship)"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Morotai"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draft_(nautical)"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PBY_Catalina"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Bristol_County,_Massachusetts"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dictionary_of_American_Naval_Fighting_Ships"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fall_River,_Massachusetts"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Typhoon_Cobra"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babcock_&_Wilcox_boiler"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Vessel_Register"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Hand_Epoxy"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_and_war_museums_in_Massachusetts"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saipan"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Massachusetts"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander,_U.S._Pacific_Fleet"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Race"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_W._Nimitz"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USS_Massachusetts_(BB-59)_off_Casablanca_1942.jpg"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USS_Massachusetts_(BB-59)_refuels_Fletcher_class_destroyers_1945.jpg"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USS_Massachusetts_(BB-59)_underway_c1944.jpg"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_ships"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Torch"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarawa"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Navy_Museum"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USS_Massachusetts_BB-59.jpg"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deck_(ship)"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guided_missile"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodore_(United_States)"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radar_jamming_and_deception"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Main_battery"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visayas"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulithi"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fitting-out"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museum_ships_in_Massachusetts"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_catapult"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16%22/45_caliber_Mark_6_gun"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5%22/38_caliber_gun"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_War"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forrest_Sherman"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manila"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forecastle"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_Harbor"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Peleliu"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_F._Halsey"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pohnpei"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USS_Massachusetts_BB-59_5-12-1942_Boston_Harbor.jpg"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belt_armor"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iwo_Jima"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gun_turret"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escort_carrier"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_London_Naval_Treaty"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honshu"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamaishi"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Hollandia"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Twin_Spin_0559_(5519367780).jpg"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vought_OS2U_Kingfisher"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamamatsu"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_off_Cape_Engaño"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Quincy,_Massachusetts"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arleigh_Burke"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puget_Sound_Naval_Shipyard"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_off_Samar"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conning_tower"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senyavin_Islands"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_Wilson"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton_Roads"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Fall_River,_Massachusetts"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quincy,_Massachusetts"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Iwo_Jima"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shōji_Nishimura"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willis_Lee"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destroyer_escort"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formosa"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_Islands"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takeo_Kurita"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drydock"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Shō-Gō_1"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_ship"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Bernardino_Strait"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dual_purpose_gun"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nauru"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_battleship"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_on_the_National_Register_of_Historic_Places_in_Massachusetts"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Pacific_Fleet"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasion_of_Lingayen_Gulf"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryukyu_Islands"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destroyer"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beam_(nautical)"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Fall_River,_Massachusetts"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:American_battleship,_massachusetts.jpg"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Makin"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Islands"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Tarawa"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battleship_museums_in_the_United_States"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mindanao"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fore_River_Shipyard"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noumea"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire-control_radar"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guam"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caliber"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Battle_of_Casablanca"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amidships"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helicopter"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ONI_identification_image_South_Dakota_class_battleship.jpg"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caliber_(artillery)"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_Islands"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_displacement"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Reserve_Fleet"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Kwajalein"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Reserve_Fleet,_Norfolk"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amami_Ōshima"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superfire"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casco_Bay"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_cruiser"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakedown_cruise"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Guinea"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_archipelago"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fast_carrier_task_force"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Kent_Hewitt"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hnsa.org/ships/bbma.htm"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071014043205/http:/hnsa.org/ships/bbma.htm"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/nr/travel/maritime/"
