"subject","predicate","object"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Fain"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamika_Catchings"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_State_University"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Elon_Phoenix_women's_basketball_team"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waco,_Texas"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Pac-12_Conference_women's_basketball_tournament"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Ivy_League_women's_basketball_tournament"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_South_Florida_Bulls_women's_basketball_team"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sadak"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krista_Blunk"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Texas_at_Austin"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_South_Carolina_Gamecocks_women's_basketball_team"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Northern_Iowa_Panthers_women's_basketball_team"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Notre_Dame_Fighting_Irish_women's_basketball_team"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_NCAA_Division_I_women's_basketball_tournament"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabrina_Ionescu"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starkville,_Mississippi"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaChina_Robinson"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016–17_NCAA_Division_I_women's_basketball_season"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teaira_McCowan"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Florida_State_Seminoles_women's_basketball_team"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupp_Arena"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_New_Mexico_State_Aggies_women's_basketball_team"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Florida_Gulf_Coast_Eagles_women's_basketball_team"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Murphy_(basketball)"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Kentucky"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pam_Ward"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Oregon_Ducks_women's_basketball_team"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Oregon_State_Beavers_women's_basketball_team"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westwood_One_(current)"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Oklahoma_Sooners_women's_basketball_team"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Gonzaga_Bulldogs_women's_basketball_team"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Ohio_State_Buckeyes_women's_basketball_team"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Green_Bay_Phoenix_women's_basketball_team"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristen_Kozlowski"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Smith_(basketball)"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawn_Staley"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Emrich"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baylor_University"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corvallis,_Oregon"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nell_Fortner"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Southern_Lady_Tigers_basketball"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Chattanooga_Mocs_women's_basketball_team"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Penn_Quakers_women's_basketball_team"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NCAA_conferences"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humphrey_Coliseum"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Los_Angeles"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristine_Anigwe"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sue_Bird"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Quinnipiac_Bobcats_women's_basketball_team"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_in_the_Dallas–Fort_Worth_metroplex"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:April_2017_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Sunderland"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_MAC_women's_basketball_tournament"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Louisville"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_MAAC_women's_basketball_tournament"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay_Matvick"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_MEAC_women's_basketball_tournament"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_12_Conference"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Purdue_Boilermakers_women's_basketball_team"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_California_Golden_Bears_women's_basketball_team"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Atlantic_10_women's_basketball_tournament"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maples_Pavilion"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_NCAA_Division_I_women's_basketball_tournament"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowell_Galindo"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Coliseum_(University_of_Kentucky)"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Creighton_Bluejays_women's_basketball_team"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kara_Lawson"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KFC_Yum!_Center"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evelyn_Akhator"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Maryland,_College_Park"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaela_Davis"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_State_University"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Big_South_Conference_women's_basketball_tournament"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holly_Rowe"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Big_Sky_Conference_women's_basketball_tournament"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia,_South_Carolina"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Big_West_Conference_women's_basketball_tournament"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A'ja_Wilson"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_basketball_tournament_selection_process"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Dayton_Flyers_women's_basketball_team"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_DePaul_Blue_Demons_women's_basketball_team"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Big_East_women's_basketball_tournament"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Big_12_Conference_women's_basketball_tournament"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maite_Cazorla"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_WAC_women's_basketball_tournament"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville,_Kentucky"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtney_Lyle"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_A._Gampel_Pavilion"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia_Durr"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallahassee,_Florida"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_CAA_women's_basketball_tournament"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_L._Tucker_Civic_Center"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_West_Virginia_Mountaineers_women's_basketball_team"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockton,_California"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NCAA_Division_I_women's_basketball_tournament"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storrs,_Connecticut"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Western_Kentucky_Lady_Toppers_basketball_team"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brittany_McPhee"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Drake_Bulldogs_women's_basketball_team"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_State,_Mississippi"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Duke_Blue_Devils_women's_basketball_team"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_the_Pacific_(United_States)"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairfield_University"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_West_Coast_Conference_women's_basketball_tournament"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angel_Gray"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molly_McGrath"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brenda_VanLengen"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Hughes_(basketball)"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bramlage_Coliseum"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Western_Illinois_Leathernecks_women's_basketball_team"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockton_Arena"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_State_University"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_Indoor_Stadium"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Louisville_Cardinals_women's_basketball_team"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Gore"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_William"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espn.com/womens-college-basketball/game%3FgameId=400948996"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espn.com/womens-college-basketball/game%3FgameId=400948703"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espn.com/womens-college-basketball/game%3FgameId=400948727"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espn.com/womens-college-basketball/game%3FgameId=400948771"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espn.com/womens-college-basketball/game%3FgameId=400948786"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espn.com/womens-college-basketball/game%3FgameId=400948987"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ncaa.com/sports/basketball-women"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2LtL2"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24906791"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/subgroup","http://dbpedia.org/resource/Starkville,_Mississippi"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/subgroup","http://dbpedia.org/resource/Notre_Dame,_Indiana"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/subgroup","http://dbpedia.org/resource/Storrs,_Connecticut"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/subgroup","http://dbpedia.org/resource/Tallahassee,_Florida"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/subgroup","http://dbpedia.org/resource/Durham,_North_Carolina"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/subgroup","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/subgroup","http://dbpedia.org/resource/Lexington,_Kentucky"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/subgroup","http://dbpedia.org/resource/Coral_Gables,_Florida"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/subgroup","http://dbpedia.org/resource/Corvallis,_Oregon"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/subgroup","http://dbpedia.org/resource/Louisville,_Kentucky"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/subgroup","http://dbpedia.org/resource/Columbia,_South_Carolina"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/subgroup","http://dbpedia.org/resource/Austin,_Texas"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/subgroup","http://dbpedia.org/resource/College_Park,_Maryland"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/subgroup","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/subgroup","http://dbpedia.org/resource/Manhattan,_Kansas"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/subgroup","http://dbpedia.org/resource/Waco,_Texas"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_basketball_tournament"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NCAA_Division_I_women's_basketball_tournament"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
