"subject","predicate","object"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/President_Theodore_Roosevelt_High_School?oldid=1094709763&ns=0"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/ontology/wikiPageLength",9030
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/ontology/state","http://dbpedia.org/resource/Hawaii"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/ontology/address","1120 Nehoa Street"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/ontology/foundingYear",1932-01-01
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/ontology/postalCode","96822"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Honolulu"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/President_Theodore_Roosevelt_High_School"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-157.83720397949 21.310400009155)"
