"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_NCAA_Men's_Division_I_Basketball_Tournament"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McKale_Center"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beasley_Coliseum"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Washington_Huskies_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Washington_State_Cougars_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Airlines_Arena_at_Hec_Edmundson_Pavilion"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gostanford.com/SportSelect.dbml%3FSPID=127028&SPSID=749996"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16246349"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bsP7"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0105tybb"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2014–15_Pac-12_Conference_men's_basketball_standings"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_athlete_recruit_entry"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_athlete_recruit_start"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_athlete_recruit_end"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stanford_Cardinal_men's_basketball_navbox"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_Schedule_End"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Header"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Player"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Footer"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_Schedule_Entry"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stanford_Cardinal_logo.svg?width=300"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/rs","y"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/accessdate",2014-03-30
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/accessdate",2
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/champion","NIT Champions"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/class","JR"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/class","SR"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/class","SO"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/class","FR"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/conference","Pac-12 Conference"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/conference",6
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/conference",7
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/conference",4
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/conference",5
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/conference",2
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/conference",3
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/conference",1
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/conference",8
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/conference",9
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/dab","basketball"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/date",2015-07-03
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/date",2015-05-03
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/date",2015-08-01
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/date",2015-12-03
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/date",2015-08-02
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/date",2014-06-11
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/date",2015-01-03
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/date",2015-11-03
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/date",2015-02-01
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/date",2015-04-01
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/date",2015-12-02
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/date",11
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/date",12
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/date",1
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/date",2
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/date",3
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/date",2015-05-02
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/date",2015-01-04
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/date",2015-11-01
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/first","Jack"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/first","Anthony"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/first","Michael"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/first","Grant"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/first","Christian"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/first","Malcolm"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/first","Chasson"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/first","Reid"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/first","Wade"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/first","Stefan"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/first","Marcus"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/first","Rosco"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/first","Elliott"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/first","Nick"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/first","Robert"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/first","Dorain"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Johnny_Dawkins"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/headCoach","*Johnny Dawkins"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Las_Vegas,_Nevada"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Rock_Island,_Illinois"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Fountain_Valley,_California"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Hanford,_California"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Budapest"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Houston,_Texas"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/South_Orange,_New_Jersey"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Phoenix,_Arizona"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Eden_Prairie,_Minnesota"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Glenview,_Cook_County,_Illinois"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Thornhill,_Ontario"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Salt_Lake_City,_Utah"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Pasadena,_California"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Minneapolis,_Minnesota"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/imageSize",100
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/last","Allen"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/last","Sanders"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/last","Randle"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/last","Bullock"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/last","Morgan"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/last","Davidson"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/last","Travis"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/last","Cartwright"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/last","Humphrey"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/last","Verhoeven"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/last","Nastić"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/last","Pickens"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/last","Ryan"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/last","Brown"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/link","y"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/nextYear",2015
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/note","W"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/num",40
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/num",42
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/num",20
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/num",21
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/num",22
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/num",30
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/num",25
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/num",4
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/num",5
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/num",1
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/num",2
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/num",3
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/num",14
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/num",15
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/num",10
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/num",11
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/pos","F"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/pos","C"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/pos","C/F"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/pos","G"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/pos","F/G"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/position","SG"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/position","PF"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/position","PG"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/prevYear",2013
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/rank",""
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/rosterUrl","http://www.gostanford.com/SportSelect.dbml%3FSPID=127028&SPSID=749996"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/score",49
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/score",62
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/score",58
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/score",59
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/score",56
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/score",70
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/score",71
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/score",68
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/score",69
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/score",66
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/score",67
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/score",78
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/score",79
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/score",77
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/score",74
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/score",75
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/score",72
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/score",84
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/score",82
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/score",81
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/score",88
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/score",89
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Maples_Pavilion"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/team","Stanford Cardinal"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/time","510.0"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/time","240.0"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/time","60.0"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/time","390.0"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/time","180.0"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/time","690.0"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/time","720.0"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/time","360.0"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/time","480.0"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/time","330.0"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/time","210.0"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/time","300.0"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/time","540.0"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/timezone","Pacific Time.  during NIT is seed within region"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/tv","FS1"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/College_Basketball_on_CBS"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/tv","ESPNU"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/tv","ESPN2"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/tv","P12N"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/TruTV"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/College_Basketball_on_ESPN"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/tv","TruTV"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/tv","ESPN"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Pac-12_Network"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Fox_Sports_1"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPNU_College_Basketball"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/weight",240
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/weight",200
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/weight",165
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/weight",190
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/year",2014
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/asstCoach","Charles Payne"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/asstCoach","* Tim O'Toole 
* Charles Payne 
* Mike Schrage"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Tim_O'Toole_(basketball_coach)"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/asstCoach","Mike Schrage"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/conferenceLink","Pac-12 Conference men's basketball"
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/ft",6
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/in",8
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/in",9
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/in",10
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/in",11
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/in",4
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/in",5
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/in",6
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/in",7
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/in",1
"http://dbpedia.org/resource/2014–15_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/property/in",2
