"subject","predicate","object"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_lieutenant"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fayetteville,_North_Carolina"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Gering,_Nebraska"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Force_Headquarters_National_Capital_Region"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redstone_Arsenal"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_Leaf_Cluster"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_Command_and_General_Staff_College_alumni"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranger_Tab"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Army_Overseas_Service_Ribbon.svg"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Infantry_School"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Army_Service_Ribbon.svg"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_generals"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Reagan"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Humanitarian_Service_ribbon.svg"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Reagan"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:National_Defense_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_Forces_Expeditionary_Medal"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_Meritorious_Service_Medal"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Benning"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Military_District_of_Washington"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Meritorious_Unit_Award"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NATO_Medal_Yugoslavia_ribbon_bar.svg"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Florida_Institute_of_Technology_alumni"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Service_Medal_(US_Army)"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060718035249/http:/www.mdw.army.mil/reagan/General/family_escort.html"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060718035425/http:/www.mdw.army.mil/reagan/General/mdw_executive_agent.html"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageExternalLink","http://levin.senate.gov/senate/statement.cfm%3Fid=300301"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050412023010/http:/www.mdw.army.mil/content/anmviewer.asp%3Fa=1106&z=6"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageExternalLink","http://scholar.lib.vt.edu/VA-news/VA-Pilot/issues/1995/vp950217/02170571.htm"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageExternalLink","http://scholar.lib.vt.edu/VA-news/VA-Pilot/issues/1995/vp950823/08230503.htm"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060602041823/http:/www.afic.army.mil/home.htm"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arlingtoncemetery.net/mpalmer.htm"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prnewswire.com/cgi-bin/micro_stories.pl%3FACCT=742575&TICK=RTNB&STORY=/www/story/10-24-2008/0004910940&EDATE=Oct+24,+2008"
"http://dbpedia.org/resource/Galen_B._Jackman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_ccn"
"http://dbpedia.org/resource/Galen_B._Jackman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5518336"
"http://dbpedia.org/resource/Galen_B._Jackman","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Galen_B._Jackman"
"http://dbpedia.org/resource/Galen_B._Jackman","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jdCt"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/property/serviceyears",1973
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_person"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nancy_Reagan"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MGGalenBJackman.jpg?width=300"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Ranger_Tab"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/property/awards",""
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Parachutist_Badge_(U.S.)"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Legion_of_Merit"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Air_Assault_Badge"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Distinguished_Service_Medal_(U.S._Army)"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Expert_Infantryman_Badge"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/property/awards","Defense Superior Service Medal"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/property/battles","Operation Joint Forge, Bosnia-Herzegovina"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/property/birthName","Galen Bruce Jackman"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/property/caption","U.S. Army Major General Galen B. Jackman as MDW Commander"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/property/date","December 2017"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/property/rank","http://dbpedia.org/resource/Major_general_(United_States)"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/abstract","Galen Bruce Jackman (born 1951) is a retired United States Army Major General. His last assignment in the Army was serving in the Pentagon as the Army's Chief Legislative Liaison. The Office of the Chief Legislative Liaison (United States Army) (OCLL) operates directly under the Office of the Secretary of the Army. Its mission is to coordinate efforts between the US Army and Congress. Prior to his assignment with the OCLL, he was the first commanding general of the Joint Force Headquarters National Capital Region (JFHQ-NCR), a dual-hatted role combined with commanding the Military District of Washington (MDW). After his retirement from the U.S. Army, Jackman was hired in October 2008 by Raytheon Company, a Massachusetts-based defense contractor, as the vice-president over U.S. Army Programs, U.S. Business Development. [1] Jackman may be best known for his role during the seven days in June 2004 that marked the death and state funeral of Ronald Reagan. As the then-commanding general of the MDW (CG MDW), he became a known figure when he escorted former First Lady Nancy Reagan, the former president's wife."
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/property/commands",""
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/property/commands","Commander, Ranger Training Brigade, Fort Benning"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/property/commands","Director of Operations , United States Southern Command"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/property/commands","Commanding General, Military District of Washington/Joint Force Headquarters National Capital Region"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/property/laterwork","Raytheon Co. V.P., Army Programs, U.S. Business Development"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/property/placeofburialLabel","Place of burial"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-person-noun-1"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/serviceEndYear",2008-01-01
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/serviceStartYear",1973-01-01
"http://dbpedia.org/resource/Galen_B._Jackman","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Galen_B._Jackman?oldid=1033556400&ns=0"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageLength",14623
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/militaryCommand","Commanding General,Military District of Washington/Joint Force Headquarters National Capital Region(2003–2005)"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/militaryCommand","Director of Operations (J-3),United States Southern Command(2001–2003)"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/militaryCommand","Commander, Ranger Training Brigade,Fort Benning(1994–1996)"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Distinguished_Service_Medal_(U.S._Army)"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Legion_of_Merit"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Ranger_Tab"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Defense_Superior_Service_Medal"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Air_Assault_Badge"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Expert_Infantryman_Badge"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Parachutist_Badge_(U.S.)"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Operation_Joint_Forge"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Raytheon_Co."
"http://dbpedia.org/resource/Galen_B._Jackman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Galen_B._Jackman"
