"subject","predicate","object"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhadralok"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Famine_in_India"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonization"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:OrphansWhoSurvivedBengalFamine1943.jpg"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humanitarian_aid"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Famine_Inquiry_Commission"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sundarbans.jpg"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quit_India"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expatriate"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Excess_supply"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speculation"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaria"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tube_well"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charnel_house"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterborne_diseases"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Mountbatten,_1st_Earl_Mountbatten_of_Burma"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Statesman_(India)"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_wages"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyclone"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defence_of_India_Act,_1939"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombay"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_market"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socioeconomics"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_(magazine)"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mycology"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_of_Bengal"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharecropper"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mrinal_Sen"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amartya_Sen"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smallpox"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cochliobolus_miyabeanus.jpg"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab_Province_(British_India)"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arable_land"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Civil_unrest_India_August_1942_Telegram.jpg"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jotedar"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Raj"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Destitute_mother_and_child_Bengal_famine_1943.jpg"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Churchill_V_sign_HU_55521.jpg"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_D._Roosevelt"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chittaprosad-Hungry-Bengal-sketch1.jpg"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasudha_Chakravarti"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akaler_Shandhaney"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Stephens_(editor)"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damodar_River"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laterite"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zainul_Abedin"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_historian"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bengal"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tushar_Kanti_Ghosh"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidencies_and_provinces_of_British_India"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Indian_Army"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ella_Sen"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Bangladesh_tropical_cyclones"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper-class"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rice"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bina_Agarwal"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1943_in_India"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bengal_Presidency"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cholera"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombing_of_Rangoon_(1941–1942)"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_wage"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historiography"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Burmese_refugees_flee_along_the_Prome_Road_into_India,_January_1942.jpg"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fungal_spore"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle-class"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Fleet"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_independence_movement"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Indian_exodus_from_Burma_to_Manipur,_Bengal,_and_Assam,_January_to_July_1942.jpg"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Green"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Income_inequality"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racism"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddy_(unmilled_rice)"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scorched-earth"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cormac_Ó_Gráda"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Famine_(Ireland)"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karachi"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Churchill"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potato_blight"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiple_cropping"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tirthankar_Roy"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_tenure"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balkanization"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bihar_Province"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jawaharlal_Nehru"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Punjab"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganges_Delta"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_displacement"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Farmers_and_Water_Buffalo_Plowing_a_Rice_Field_by_Frank_Bond.jpg"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_insecurity"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Famine_Codes"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahatma_Gandhi"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storm_surge"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_conquest_of_Burma"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DDT"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coal"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyrethrum"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contai_subdivision"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirza_Ahmad_Ispahani"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_History_Review"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embargo"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deposition_(law)"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_occupation_of_Burma"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Empire_in_World_War_II"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamluk"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoarding_(economics)"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahisadal"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceylon"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khulna_District"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamluk_subdivision"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orissa_Province"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_State"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_famines"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communalism_(South_Asia)"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolkata"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Herbert_(Conservative_politician)"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh_famine_of_1974"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombo"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cripps'_mission"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_(military)"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Amery"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_medicine"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Bengal_famine_of_1770"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanjoy_Bhattacharya"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soil_exhaustion"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Railways"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satyajit_Ray"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demand-pull_inflation"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Bengal"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zamindar"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengal"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backergunge_District"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sundarbans"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperialism"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalyani_Bhattacharjee"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chittaprosad_Bhattacharya"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Provinces"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madras_Presidency"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:India_in_World_War_II"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starvation"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truck"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhabani_Bhattacharya"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengal_Presidency"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cochliobolus_miyabeanus"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scorched_earth"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Famines_in_Bangladesh"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_National_Congress"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midnapore_district"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Indian_history"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryot"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcutta"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freda_Bedi"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_marshal_(United_Kingdom)"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amrita_Bazar_Patrika"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Churchill_war_ministry"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=kSVTDwAAQBAJ&pg=PA37%7Cdate=2018%7Cpublisher=Cambridge"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/gandhi00judi"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=OM4RBAAAQBAJ%7Cisbn="
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.researchgate.net/publication/227680801"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageExternalLink","http://deepblue.lib.umich.edu/bitstream/handle/2027.42/86383/jsmuk_1.pdf"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageExternalLink","http://etheses.lse.ac.uk/1279/"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.open2.net/thingsweforgot/bengalfamine_programme.html"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=gYslngEACAAJ"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=fsAWGgU1p5MC&pg=PR2"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=fxXInQEACAAJ%7C"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=LbWFgjW6KX8C&pg=PA220"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.nmji.in/archives/Volume-15/issue-2/medicine-and-history.pdf"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=LoN2XkjJio4C"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Mir6v_OhJRUC%7Cdate="
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageExternalLink","http://nrs.harvard.edu/urn-3:HUL.InstRepos:10364584"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=NWURxfct6SgC&pg=PA1929"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160209060448/https:/www.nytimes.com/ref/movies/1000best.html%23D"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucd.ie/t4cms/wp10_21.pdf"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=XBWZDwAAQBAJ&pg=PA113%7Cyear=2019%7Cpublisher=Springer"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=44mTDAAAQBAJ&pg=PT384%7Cdate="
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=4NrgWenOpGwC&pg=RA4-PA28%7Cyear=1943"
