"subject","predicate","object"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sicilian_Mafia"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Times"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cidade_de_Deus_(Rio_de_Janeiro)"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Bittersweet_Life"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:-ster"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tijuana_Cartel"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tekiya"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prohibition_in_the_United_States"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infernal_Affairs"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naples"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Outfit"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_crime_bosses"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_America"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knockout_Ned_(Mané_Galinha)"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annexation"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sicilian_mafia_1901_maxi_trial.jpg"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medellín"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camorra"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvatore_Maranzano"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Departed"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Story_of_the_Kelly_Gang"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khudozhestvennaya_Literatura"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medellín_Cartel"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edo_period"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_film"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cali_Cartel"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illegal_drug_trade"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros."
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombia"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peru"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Italian_American_mobsters"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sicily,_Italy"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tong_(organization)"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gambling"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japantimes.co.jp/text/fl20111106x1.html"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Cp_1IjXwrEcC"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/special_report/1998/03/98/russian_mafia/70095.stm"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmovie.com/work/soy-un-delincuente-146411"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160610204135/https:/books.google.com/books%3Fid=Dc-Ms8-YMUAC&printsec=frontcover"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160522081200/https:/books.google.com/books%3Fid=VO1sYpR5OcAC&pg=PA31"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090215122844/http:/news.bbc.co.uk/1/hi/special_report/1998/03/98/russian_mafia/70095.stm"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160518101252/https:/books.google.com/books%3Fid=7n82nYdgpzEC"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160519123411/https:/books.google.com/books%3Fid=Y3_Ok5hsPUgC&printsec=frontcover"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160603152707/https:/books.google.com/books%3Fid=hMRG5gX8kh0C&printsec=frontcover"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160603180634/https:/books.google.com/books%3Fid=MojifSr_GwsC&pg=PA77"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160603181630/https:/books.google.com/books%3Fid=Cp_1IjXwrEcC&printsec=frontcover"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160604010738/https:/books.google.com/books%3Fid=Rj1FDe5IevYC&printsec=frontcover"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160527023548/https:/books.google.com/books%3Fid=vWQmx84lZeIC&printsec=frontcover"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160527214049/https:/books.google.com/books%3Fid=VJLz4A9j5tYC&printsec=frontcover"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160529075916/https:/books.google.com/books%3Fid=mdO9bAFmTiYC&printsec=frontcover"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160603113659/https:/books.google.com/books%3Fid=gWu8_LXO6A8C&printsec=frontcover"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160503200712/https:/books.google.com/books%3Fid=aN2swhJnTRoC&printsec=frontcover"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=MojifSr_GwsC&pg=PA77"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160508130319/https:/books.google.com/books%3Fid=8yfHUPgna3gC&printsec=frontcover"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160509011448/https:/books.google.com/books%3Fid=RHHke8USeDUC&printsec=frontcover"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160430113815/https:/books.google.com/books%3Fid=XZgm8E3cWR8C&printsec=frontcover"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160501004006/https:/books.google.com/books%3Fid=PrjEVDjO6g8C&printsec=frontcover"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160501103948/https:/books.google.com/books%3Fid=VnQduXa4JdoC&pg=PA267"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wpi.edu/Pubs/E-project/Available/E-project-031609-103313/unrestricted/JSardellMafia.pdf"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160502213607/https:/books.google.com/books%3Fid=Pm71ElFPDuMC&printsec=frontcover"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160515102451/https:/books.google.com/books%3Fid=eC6EnjnNG9UC&printsec=frontcover"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160517163438/https:/books.google.com/books%3Fid=Z4YhM2qGfewC&printsec=frontcover"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171018152832/http:/www.boxofficemojo.com/movies/%3Fid=cityofgod.htm"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160512144426/https:/books.google.com/books%3Fid=Oj1P520aEcoC&printsec=frontcover"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160513051249/https:/books.google.com/books%3Fid=fbcPBAOJcXYC&pg=PA136"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","http://lindja.hpage.com/"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lib.uchicago.edu/e/collections/maps/chisoc/G4104-C6E625-1926-T5.html"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160425040621/https:/books.google.com/books%3Fid=Y3dGino_7DoC&printsec=frontcover"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160425115724/https:/books.google.com/books%3Fid=W1vi31vifg0C&pg=PA142"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160430080004/https:/books.google.com/books%3Fid=o5wl61GSwu8C&pg=PT31"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160423221925/https:/books.google.com/books%3Fid=AFBraBMN6_AC&printsec=frontcover"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101229044611/https:/www.cia.gov/library/publications/the-world-factbook/fields/2086.html"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120615104112/http:/lindja.hpage.com/"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cia.gov/the-world-factbook/countries/colombia/"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tyurem.net/books/shalamov/ocherki/005.htm"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=8yfHUPgna3gC"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/illegaldrugsamer00jaco"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081204232646/https:/www.reuters.com/article/domesticNews/idUSN1422771920070914"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070314104726/http:/gangresearch.net/Archives/hagedorn/gangcomref.html"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=u6A9AAAAIAAJ&pg=PA52"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=7n82nYdgpzEC"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","http://rogerebert.suntimes.com/apps/pbcs.dll/article%3FAID=/20030124/REVIEWS/301240301/1023"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mafianj.com/asian/tongs.shtml"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Dc-Ms8-YMUAC"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=VnQduXa4JdoC&pg=PA267"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cia.gov/library/publications/the-world-factbook/fields/2086.html"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=VO1sYpR5OcAC&pg=PA31"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090511073044/http:/www.fas.org/sgp/crs/row/RL34215.pdf"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=VJLz4A9j5tYC"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=fN7noidk2KsC"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=XZgm8E3cWR8C"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=vWQmx84lZeIC"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=fbcPBAOJcXYC&pg=PA136"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=eC6EnjnNG9UC"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/gangstersswindle00lawr"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/gangstersswindle00lawr/page/85"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=W1vi31vifg0C&pg=PA142"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=hMRG5gX8kh0C"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121105171135/http:/www.lib.uchicago.edu/e/collections/maps/chisoc/G4104-C6E625-1926-T5.html"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","http://iht.com/articles/2008/07/29/europe/moscow.php%3Fpage=2"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=gWu8_LXO6A8C"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Z4YhM2qGfewC"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Rj1FDe5IevYC"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200910104410/https:/www.nytimes.com/%3Fpage=2"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200910104412/https:/www.allmovie.com/movie/soy-un-delincuente-v146411"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200910104413/https:/www.oxfordbibliographies.com/view/document/obo-9780195396607/obo-9780195396607-0028.xml"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=RHHke8USeDUC"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=3AvbWtMc9IoC"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oxfordbibliographiesonline.com/display/id/obo-9780195396607-0028"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/organizedcrime00howa"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","https://fas.org/sgp/crs/row/RL34215.pdf"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/historybyhollywo00topl"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","http://gangresearch.net/Archives/hagedorn/gangcomref.html"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120319224518/http:/www.humsec.eu/cms/fileadmin/user_upload/humsec/Journal/Stojarova_Organized_Crime_in_the_Western_Balkans.pdf"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.life.com/gallery/37642/mob-life-gangster-kings-of-crime%23index/0"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=aN2swhJnTRoC"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/filminducedtouri0000beet"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/filminducedtouri0000beet/page/62"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bub_gb_3zcjaXOc6YgC"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=DRBkS21Kl94C"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Y3dGino_7DoC"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=mdO9bAFmTiYC"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.humsec.eu/cms/fileadmin/user_upload/humsec/Journal/Stojarova_Organized_Crime_in_the_Western_Balkans.pdf"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.reuters.com/article/domesticNews/idUSN1422771920070914"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160623222608/https:/books.google.com/books%3Fid=c3Kn7dsGGA0C&pg=PT306"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160617131340/https:/books.google.com/books%3Fid=fN7noidk2KsC&printsec=frontcover"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Oj1P520aEcoC"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160617134128/https:/books.google.com/books%3Fid=DRBkS21Kl94C&printsec=frontcover"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110714020119/http:/www.mafianj.com/asian/tongs.shtml"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boxofficemojo.com/movies/%3Fid=cityofgod.htm"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111123220653/http:/www.japantimes.co.jp/text/fl20111106x1.html"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=c3Kn7dsGGA0C&pg=PT306"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110720120749/http:/www.wpi.edu/Pubs/E-project/Available/E-project-031609-103313/unrestricted/JSardellMafia.pdf"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111119073004/http:/www.life.com/gallery/37642/mob-life-gangster-kings-of-crime%23index/0"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=o5wl61GSwu8C&pg=PT31"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=PrjEVDjO6g8C"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110718202232/http:/www.tyurem.net/books/shalamov/ocherki/005.htm"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Pm71ElFPDuMC"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=AFBraBMN6_AC"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Y3_Ok5hsPUgC"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/alcapone00luci%7Curl-access=registration%7Ctitle=Al"
"http://dbpedia.org/resource/Gangster","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Gangster"
"http://dbpedia.org/resource/Gangster","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Гангстер"
"http://dbpedia.org/resource/Gangster","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Gangster"
"http://dbpedia.org/resource/Gangster","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Gangster"
"http://dbpedia.org/resource/Gangster","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رجل_عصابة"
"http://dbpedia.org/resource/Gangster","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Gangsteris"
"http://dbpedia.org/resource/Gangster","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/گروہ_باز"
"http://dbpedia.org/resource/Gangster","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Gangster"
"http://dbpedia.org/resource/Gangster","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/گنگیستر"
"http://dbpedia.org/resource/Gangster","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Гангстер"
"http://dbpedia.org/resource/Gangster","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Гангстар"
"http://dbpedia.org/resource/Gangster","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gangster"
"http://dbpedia.org/resource/Gangster","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4MwvT"
"http://dbpedia.org/resource/Gangster","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gangster"
"http://dbpedia.org/resource/Gangster","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gàngster"
"http://dbpedia.org/resource/Gangster","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dân_giang_hồ"
"http://dbpedia.org/resource/Gangster","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/流氓"
"http://dbpedia.org/resource/Gangster","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Gangster"
"http://dbpedia.org/resource/Gangster","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Gangster"
"http://dbpedia.org/resource/Gangster","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gangster"
"http://dbpedia.org/resource/Gangster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j31q"
"http://dbpedia.org/resource/Gangster","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Gangsteris"
"http://dbpedia.org/resource/Gangster","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Gengsta_(Begriffsklearung)"
"http://dbpedia.org/resource/Gangster","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gângster"
"http://dbpedia.org/resource/Gangster","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gánster"
"http://dbpedia.org/resource/Gangster","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Gangster"
"http://dbpedia.org/resource/Gangster","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/গুন্ডা"
"http://dbpedia.org/resource/Gangster","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gangster"
"http://dbpedia.org/resource/Gangster","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гангстер"
"http://dbpedia.org/resource/Gangster","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gangster"
"http://dbpedia.org/resource/Gangster","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γκάνγκστερ"
"http://dbpedia.org/resource/Gangster","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գանգստեր"
"http://dbpedia.org/resource/Gangster","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q46961"
"http://dbpedia.org/resource/Gangster","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گانگستر"
"http://dbpedia.org/resource/Gangster","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gangster"
"http://dbpedia.org/resource/Gangster","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gangster"
"http://dbpedia.org/resource/Gangster","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Samseng"
"http://dbpedia.org/resource/Gangster","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гангстер"
"http://dbpedia.org/resource/Gangster","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Gangster"
"http://dbpedia.org/resource/Gangster","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Gangsteri"
