"subject","predicate","object"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_gubernatorial_election,_2004"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minimum_wage"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MO-07"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiff_City,_Missouri"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Splitlog,_Missouri"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McNatt,_Missouri"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ginger_Blue,_Missouri"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pineville,_Missouri"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_gubernatorial_election,_2008"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Missouri"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwest_City,_Missouri"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_McDonald_County_Courthouse"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powell,_Missouri"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane,_Missouri"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:I-49_(MO).svg"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senate.mo.gov/mem29/"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mcdonaldcountygov.com"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mcdonaldcountygov.com/"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageExternalLink","http://mulibraries.missouri.edu/specialcollections/platbooks.htm"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageExternalLink","http://house.mo.gov/member.aspx%3Fyear=2017&district=159"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.library.umsystem.edu/cgi/t/text/text-idx%3Fsid=2eb3977dac6e01be233d3e8ddf7526ca;g=;c=umlib;idno=umlm000018"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110816173126/http:/mulibraries.missouri.edu/specialcollections/platbooks.htm"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageExternalLink","https://data.census.gov/cedsci/table%3Fq=McDonald%20County,%20Missouri&t=Race%20and%20Ethnicity&tid=DECENNIALPL2020.P2"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4397698/"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quận_McDonald,_Missouri"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_McDonald"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/麥克唐納縣_(密蘇里州)"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/McDonald_County,_Missouri"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Мак-Дональд_(гуо,_Миссури)"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Мэрис_(округ,_Миссури)"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقاطعة_مكدونالد_(ميزوري)"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/McDonald_County,_Missouri"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/میکڈونلڈ_کاؤنٹی،_مسوری"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ndz6"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://gadm.geovocab.org/id/2_36338"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Condado_han_McDonald,_Missouri"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/McDonald_County,_Missouri"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Condado_de_McDonald"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/McDonald_County"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_McDonald"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/McDonald_megye"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/McDonald_County"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/ম্যাকডোনাল্ড_কাউন্টি,_মিসৌরি"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Макдоналд_(окръг)"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comitatul_McDonald,_Missouri"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/McDonaldi_maakond"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/McDonald,_Missouri"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/McDonald_County"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/McDonald_County"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մակ-Դոնալդ_շրջան_(Միսսուրի)"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/میکڈونلڈ_کاؤنٹی،مسوری"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hrabstwo_McDonald_(Missouri)"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133706689"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q490033"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/McDonald_County"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4XjSx"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/McDonald_County"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мак-Дональд_(округ)"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/McDonald_konderria_(Missouri)"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/McDonald_County"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Comté_de_McDonald"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Макдональд_(округ,_Міссурі)"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Округ_Макдоналд_(Мисури)"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/맥도널드군"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マクドナルド郡_(ミズーリ州)"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/McDonald_County,_Missouri"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/McDonald_County,_Missouri"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_مک‌دونالد،_میزوری"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/sheriff","Michael S. Hall"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/sheriffparty","Republican"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/surveyor","Travis Green"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/surveyorparty","Republican"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/treasurer","Joye Helm"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/treasurerparty","Republican"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/whig","no"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PresHead"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PresRow"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PresFoot"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:McDonald_County,_Missouri"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geographic_Location"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Missouri"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Missouri_county_elected_officials"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Original_research"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_U.S._county"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/OLD_MCDONALD_COUNTY_COURTHOUSE,_PINEVILLE,_MO.jpg?width=300"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/candidate","Johnathan McFarland"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/candidate","Fred Ryman"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/candidate","Bill Lant"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/candidate","Jason Kander"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/candidate","Benjamin T. Brixey"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/candidate","David Sater"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/candidate","Claire McCaskill"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/candidate","Billy Long"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/candidate","Jim Evans"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/candidate","Jonathan Dine"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/candidate","Genevieve Williams"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/candidate","Roy Blunt"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/candidate","Todd Akin"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/candidate","Kevin Craig"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/centre","McDonald County, Missouri"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/change","+0.42"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/change","+2.08"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/change",-6.89
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/change",-0.07000000000000001
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/change",-0.28
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/change","+11.12"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/change",-0.14
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/change",-2.88
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/change","+1.72"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/change","+6.96"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/change",-12.04
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/colwidth",10
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/county","McDonald County"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/date",2011-08-16
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/district","David Holloway"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/district","Sam Gaskill"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/district",7
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/east","http://dbpedia.org/resource/Barry_County,_Missouri"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/foundedDate",0001-03-03
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/north","http://dbpedia.org/resource/Newton_County,_Missouri"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/northwest","http://dbpedia.org/resource/Ottawa_County,_Oklahoma"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/party","Democratic Party"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/party","Constitution Party"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/party","Republican Party"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/party","Green Party"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/party","Libertarian Party"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/percentage","17.74"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/percentage","4.62"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/percentage","77.5"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/percentage","59.98"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/percentage","4.69"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/percentage","1.72"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/percentage","4.34"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/percentage","3.16"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/percentage","21.94"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/percentage","77.92"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/percentage","70.54"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/percentage","17.88"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/percentage","24.77"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/percentage","2.08"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/percentage","100.0"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/percentage","33.98"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/percentage","6.04"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/percentage","71.1"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/place","McDonald County, Missouri"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/populationAsOf",2010
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/populationTotal",23083
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/rules","yes"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/south","http://dbpedia.org/resource/Benton_County,_Arkansas"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/state","Missouri"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/url","https://web.archive.org/web/20110816173126/http:/mulibraries.missouri.edu/specialcollections/platbooks.htm"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/votes",1428
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/votes",685
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/votes",470
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/votes",7290
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/votes",4667
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/votes",1883
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/votes",7176
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/votes",349
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/votes",1793
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/votes",6271
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/votes",357
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/votes",5363
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/votes",258
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/votes",2644
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/votes",6621
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/votes",3346
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/votes",5812
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/votes",6575
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/votes",141
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/votes",2970
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/votes",177
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/votes",170
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/web","http://www.mcdonaldcountygov.com/"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/west","http://dbpedia.org/resource/Delaware_County,_Oklahoma"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://www.georss.org/georss/point","36.62 -94.35"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/administrator","Donna Underwood"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/coroner","BJ Goodwin"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/timeZone","Central"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/abstract","Округ Макдональд (англ. McDonald County) — округ (графство) у штаті Міссурі, США. Ідентифікатор округу 29119."
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/abstract","麥克唐納縣（英語：McDonald County）是美國密蘇里州西南角的一個縣，西鄰阿肯色州和奧克拉荷馬州相望。面積1,398平方公里。根据美國2000年人口普查，共有人口21,681人。縣治 (Pineville)。 成立於1849年3月3日。縣名紀念美國獨立戰爭時的軍人亞歷山大·麥克唐納。"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/abstract","맥도널드군 또는 맥도널드 카운티(McDonald County)는 미국 미주리주에 위치한 군이다. 2010년 기준으로 이 지역의 인구 수는 총 23,083명이다. 2018년 추산으로 이 지역의 총 인구 수는 23,078명이다."
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/abstract","Das McDonald County ist ein County im US-amerikanischen Bundesstaat Missouri. Im Jahr 2010 hatte das County 23.083 Einwohner und eine Bevölkerungsdichte von 16,5 Einwohnern pro Quadratkilometer. Der Verwaltungssitz (County Seat) ist . Das McDonald County ist Bestandteil der Metropolregion Fayetteville–Springdale–Rogers in Missouri und Arkansas."
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/abstract","McDonald konderria (ingelesez: McDonald County) Missouriko konderri bat da, Ameriketako Estatu Batuetan. Hiriburua Macon da. 2010eko zentsuaren arabera 23.083 biztanle zituen, McDonald kilometro koadroko azaleran."
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/abstract","Le comté de McDonald (McDonald County) est un comté du Missouri aux États-Unis. Le siège du comté se situe à Pineville. Le comté fut créé en 1849 et nommé en hommage au sergent . Au recensement de 2000, la population était constituée de 21.681 individus. Le comté fait partie de la zone métropolitaine de Fayetteville-Springdale-Rogers."
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/abstract","مقاطعة مكدونالد (بالإنجليزية: McDonald County)‏ هي إحدى المقاطعات في ولاية ميزوري في الولايات المتحدة الأمريكية."
