"subject","predicate","object"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congress_of_Berlin"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Berlin"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rococo"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Berlin"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090522161048/http:/historyquestvideo.com/Ruins%20Volume%20II.html"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/SpeerAlbertDieNeueReichskanzlei1940134S."
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140810032938/http:/www.die-reichskanzlei.de/Veroeffentlichungen-Buch-DRK-Band-01.html"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atelier-neubauer.de/3d-projekte-hitlers-berlin-3d-die-reichskanzlei-e.html/3D"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=i9GIAQAACAAJ&q=lehrer+chancellery"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stevenlehrer.com/reich_chancellery.htm"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flashback-medien.de/3d-projekte-stadtfuehrer-durch-hitlers-berlin-e.html"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dhm.de/lemo/html/nazi/kunst/architektur/index.html"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flashback-medien.de/3d-projekte-hitlers-berlin-3d-die-reichskanzlei-e.html"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=pAZoAAAAMAAJ&q=hitler+sites"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.calvin.edu/academic/cas/gpa/kanzlei.htm"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reichskanzlei-3d.de/g-rk-ws77-fass-front-gesamt-e.html"
"http://dbpedia.org/resource/Reich_Chancellery","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ரெய்க்_வேந்தர்_மாளிகை"
"http://dbpedia.org/resource/Reich_Chancellery","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Rigskancelliet"
"http://dbpedia.org/resource/Reich_Chancellery","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Райхсканцелария"
"http://dbpedia.org/resource/Reich_Chancellery","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rijkskanselarij"
"http://dbpedia.org/resource/Reich_Chancellery","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Valtakunnankanslia"
"http://dbpedia.org/resource/Reich_Chancellery","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Rikskanselliet"
"http://dbpedia.org/resource/Reich_Chancellery","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sJNx"
"http://dbpedia.org/resource/Reich_Chancellery","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Chancelaría_do_Reich"
"http://dbpedia.org/resource/Reich_Chancellery","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chancelaria_do_Reich"
"http://dbpedia.org/resource/Reich_Chancellery","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cancillería_del_Reich"
"http://dbpedia.org/resource/Reich_Chancellery","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рейхсканцелярия"
"http://dbpedia.org/resource/Reich_Chancellery","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Reich_Chancellery"
"http://dbpedia.org/resource/Reich_Chancellery","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/국가수상부"
"http://dbpedia.org/resource/Reich_Chancellery","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Reichskanzlei"
"http://dbpedia.org/resource/Reich_Chancellery","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/صدارت_عظمای_رایش"
"http://dbpedia.org/resource/Reich_Chancellery","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kancelaria_Rzeszy"
"http://dbpedia.org/resource/Reich_Chancellery","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04j99j"
"http://dbpedia.org/resource/Reich_Chancellery","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/德國總理府_(1871年—1945年)"
"http://dbpedia.org/resource/Reich_Chancellery","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/149431548"
"http://dbpedia.org/resource/Reich_Chancellery","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Chancellerie_du_Reich"
"http://dbpedia.org/resource/Reich_Chancellery","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קנצלרית_הרייך"
"http://dbpedia.org/resource/Reich_Chancellery","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ทำเนียบนายกรัฐมนตรีไรช์"
"http://dbpedia.org/resource/Reich_Chancellery","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Reichskanzlei"
"http://dbpedia.org/resource/Reich_Chancellery","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Reichskanzlei"
"http://dbpedia.org/resource/Reich_Chancellery","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/総統官邸"
"http://dbpedia.org/resource/Reich_Chancellery","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q698208"
"http://dbpedia.org/resource/Reich_Chancellery","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cancelleria_del_Reich"
"http://dbpedia.org/resource/Reich_Chancellery","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مستشارية_الرايخ"
"http://dbpedia.org/resource/Reich_Chancellery","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rikskansliet_i_Berlin"
"http://dbpedia.org/resource/Reich_Chancellery","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Рэйхсканцылярыя"
"http://dbpedia.org/resource/Reich_Chancellery","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рейхсканцелярія"
"http://dbpedia.org/resource/Reich_Chancellery","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/2032957-X"
"http://dbpedia.org/resource/Reich_Chancellery","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Reichskanzlei"
"http://dbpedia.org/resource/Reich_Chancellery","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1088175139"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-year"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_quote"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gallery"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_historic_building"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_146-1998-013-20A,_Berlin,_Reichskanzlei.jpg?width=300"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/property/address","Wilhelmstraße 77"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/property/architect","Carl Friedrich Richter"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/property/caption","The main building and the small courtyard of the Old Reich Chancellery at its former location on Wilhelmstraße ."
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/property/completionDate",1939
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/property/locationCountry","Germany"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/property/locationTown","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/property/locationTown","http://dbpedia.org/resource/Mitte_(locality)"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/property/nativeName",""
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/property/renovationDate",1939
"http://dbpedia.org/resource/Reich_Chancellery","http://www.georss.org/georss/point","52.51166666666666 13.381944444444445"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/ontology/abstract","総統官邸（そうとうかんてい）、または首相官邸（しゅしょうかんてい）(独: Reichskanzlei、英: Reich Chancellery）は、ベルリンの中央省庁の建ち並ぶに設けられていた、ドイツ帝国以降のドイツ国首相が官邸として使用した建物。ナチス・ドイツの総統アドルフ・ヒトラーが官邸として使用したため、以降は「総統官邸」と邦訳される。 現在総統官邸といわれるものは、ヴィルヘルム街77番地にあった首相官邸本館、78番地にあった官邸の拡張部分、ヴィルヘルム街と直角に交わるに延びていた（フォス街1-19番地）の三つの建物の総称である。 ヴィルヘルム街沿いには外務省、法務省、財務省、国民啓蒙・宣伝省、航空省（現在は連邦政府の財務省）等、ドイツ国政府の中央官庁があった。さらに南のには、ゲシュタポの本部もある。"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/ontology/abstract","La Cancillería del Reich (en alemán, Reichskanzlei, pronunciado /ˈʁaɪ̯çskant͡sˌlaɪ̯/) era el nombre tradicional de la oficina del canciller de Alemania (en alemán, Reichskanzler, pronunciado /ˈʁaɪ̯çsˌkant͡slɐ/) desde 1871 hasta 1945. Hoy la oficina se suele denominar Kanzleramt (Oficina del Canciller), o más formalmente Bundeskanzleramt (Oficina del Canciller Federal). El término Reichskanzlei también se refiere a varios edificios que albergaban los niveles superiores del gobierno de Alemania."
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/ontology/abstract","La chancellerie du Reich (en allemand : Reichskanzlei) était l’administration rassemblant les services du chancelier impérial du Reich allemand de 1878 à 1945. Responsable de la coordination entre le chancelier et les autres autorités allemandes, elle était dirigée par un secrétaire d'État. Le terme Reichskanzlei se rapporte également au bâtiment qui accueille le bureau du chancelier et de ses services, notamment l'ancien palais Schulenburg, au numéro 77 de la Wilhelmstraße à Berlin, acquis à l'instigation d'Otto von Bismarck. Entre 1934 et 1943, l'extension de la Neue Reichskanzlei est construite sur les ordres d'Adolf Hitler, selon les plans d'Albert Speer. Sérieusement endommagé pendant la Seconde Guerre mondiale, l'ensemble de ces bâtiments fut rasé sur ordre de l'Administration militaire soviétique quelque temps plus tard. Lors de la fondation de la République fédérale d'Allemagne en 1949, l'autorité est remplacée par la chancellerie fédérale (Bundeskanzleramt)."
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/ontology/abstract","Die Reichskanzlei war die Behörde des Reichskanzlers des Deutschen Reichs von 1878 bis 1945. Die Behörde war vor allem für den Verkehr des Reichskanzlers mit den übrigen Reichs- und Staatsorganen verantwortlich. Die Leitung oblag einem Staatssekretär. Ihr Amtsgebäude war ein Palais in der Wilhelmstraße 77 in Berlin. Das Reich hatte es 1875 auf Drängen Otto von Bismarcks als Sitz der Reichskanzlei erworben. Das Gebäude hieß nach dem Bauherren „Palais Schulenburg“ oder der Familie des letzten Erwerbers Antoni Henryk Radziwiłł „Palais Radziwill“ oder nach der Funktion „Reichskanzlerpalais“ und ab 1930 nach einer Überformung auch „Alte Reichskanzlei“. Die Reichskanzlei wurde zuweilen auch „Reichskanzleramt“ genannt. Sie ist nicht zu verwechseln mit dem tatsächlichen Bundeskanzleramt des Norddeutschen Bundes, das seit 1871 Reichskanzleramt hieß. Dieses entwickelte sich ab 1878 zum Reichsamt des Innern."
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/ontology/abstract","مستشارية الرايخ (بالألمانية:Reichskanzlei) هي إدارة خدمات الرايخ الألماني و يخلف مستشارية الإمبراطورية من 1871إلى1918، تم بناء مقر جديد للرايخ في عام 1939 ودمر في عام 1945 من قبل الجيش الأحمر.وقد حل محله في عام 1949 المستشارية الاتحادية (Bundeskanzleramt) في ألمانيا الغربية."
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/ontology/abstract","Рейхсканцеля́рія (нім. Reichskanzlei) — традиційна назва відомства рейхсканцлера у Німеччині з 1871 до 1945. Рейхсканцелярія розташовувалася у Берліні, столиці Німеччини. Будівля була розміщена на вулиці (Wilhelmstraße), 77 у колишньому палаці князя (1775—1833). Вона була вибрана імперською канцелярією у 1871 за наполяганням канцлера Отто фон Бісмарка. Рейхсканцелярія відповідала за зв'язок рейхсканцлера із імперією та державним апаратом. У 1928-1930 споруджена прибудова до будинку (спроєктована двома архітекторами — Едуардом Зідлером і Робертом Кішем) У 1932-1933 палац Рейхсканцелярії певний час виконував роль тимчасової службової квартири президента Німеччини Пауля фон Гінденбурга у зв'язку з ремонтом квартири Гінденбурга в палаці президента Німеччини. У 1934-1935 в будівлі проведено реконструкцію, добудовані нові житлові та службові приміщення для нового канцлера Адольфа Гітлера."
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/ontology/abstract","Kancelaria Rzeszy (niem. Reichskanzlei) – historyczna nazwa urzędu pomocniczego zapewniającego obsługę niemieckich kanclerzy, kolejno:Cesarstwa Niemieckiego, Republiki Weimarskiej i III Rzeszy. Od roku 1875 do 1938 ulokowana w tzw. Pałacu Radziwiłłowskim, w Berlinie, przy Wilhelmstraße 77, a od 1939 w nowo wybudowanym według projektu Alberta Speera budynku przy Voßstraße 6.Dla odróżnienia obiekty zaczęto nazywać odpowiednio – Starą Kancelarią Rzeszy i Nową Kancelarią Rzeszy. W czasie bitwy o Berlin, w ataku na budynek Kancelarii Rzeszy uczestniczyli żołnierze z 248 Dywizji Piechoty i 301 Dywizji Piechoty z 5 Armii Uderzeniowej Armii Czerwonej. Po zakończeniu walk, czerwoną flagę na gmachu zatknęła mjr , pełniąca funkcję oficera politycznego 9 Korpusu Armijnego. Po upadku III Rzeszy oba budynki utraciły swoje znaczenie i do roku 1949 zostały całkowicie rozebrane."
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/ontology/abstract","A Chancelaria do Reich (em alemão: Reichskanzlei) foi o tradicional prédio em que residia o Chanceler da Alemanha (Reichskanzler). Hoje o prédio tem o nome de Kanzleramt (Escritório do Chanceler)."
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/ontology/abstract","Рейхсканцелярия (нем. Reichskanzlei) — традиционное название ведомства рейхсканцлера Германии с 1871 по 1945 год. Рейхсканцелярия располагалась в Берлине на Вильгельмштрассе 77, в бывшем дворце князя Антона Радзивилла, также известном как «Дворец Шуленбургов»."
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/ontology/abstract","Rikskansliet i Berlin (tyska: Reichskanzlei) betecknade den tyske rikskanslerns ämbetsverk, och de byggnader i centrala Berlin som inhyste detta verk."
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/ontology/abstract","The Reich Chancellery (German: Reichskanzlei) was the traditional name of the office of the Chancellor of Germany (then called Reichskanzler) in the period of the German Reich from 1878 to 1945. The Chancellery's seat, selected and prepared since 1875, was the former city palace of Prince Antoni Radziwiłł (1775–1833) on Wilhelmstraße in Berlin. Both the palace and a new Reich Chancellery building (completed in early 1939) were seriously damaged during World War II and subsequently demolished. Today the office of the German chancellor is usually called Kanzleramt (Chancellor's Office), or more formally Bundeskanzleramt (Federal Chancellor's Office). The latter is also the name of the new seat of the Chancellor's Office, completed in 2001."
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/ontology/abstract","국가수상부(독일어: Reichskanzlei 라이히스칸츨라이[*])는 독일국(1871년-1945년) 시기 독일의 국가수상(Reichskanzler)의 집무기관을 가리킨 이름이다. 오늘날 독일연방공화국의 연방수상의 집무처는 연방총리청이라고 한다."
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/ontology/abstract","La Cancelleria del Reich, en alemany Reichskanzlei, era el nom tradicional de l'oficina del canceller d'Alemanya (Reichskanzler) durant el període del (1871 – 1945). La Cancelleria era l'òrgan responsable de la coordinació entre el canceller i la resta d'autoritats alemanyes i estava dirigida per un secretari d'Estat. La seva seu s'ubicava a l'antic palau del príncep (1775 – 1833) a la de Berlín. Entre el 1937 i el 1945, a causa dels llargs períodes de temps que Adolf Hitler passava a Obersalzberg, la Cancelleria del Reich tenia una a Bischofswiesen, a prop del Berghof de Hitler. Tant el palau com un nou edifici de la Cancelleria del Reich (acabat a principis de 1939) van ser greument danyats durant la Segona Guerra Mundial i enderrocats a la seva fi, seguint ordres de l'Administració militar soviètica. Actualment, l'oficina del canceller alemany se sol anomenar Kanzleramt (Oficina del canceller) o, més formalment Bundeskanzleramt (Oficina del canceller federal). Aquest últim és també el nom de la nova seu de la Cancelleria, acabada l'any 2001. El terme Reichskanzlei també es refereix a diversos edificis que allotjaven els nivells superiors del govern d'Alemanya."
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/ontology/abstract","Reichskanzlei (Kanseleri Reich) adalah sebuah nama tradisional dari kantor Kanselir Jerman (yang kemudian disebut Reichskanzler) pada zaman Reich Jerman dari 1871 sampai 1945. Kursi Kanselir dari 1875 tersebut menjadi bekas istana kota Pangeran (1775–1833) di , Berlin. Baik istana maupun bangunan Kanselir Reich yang baru (diselesaikan pada awal 1939) mengalami kerusakan serius pada masa Perang Dunia II dan kemudian dihancurkan. Saat ini, kantor kanselir Jerman yang biasa disebut (Kantor Kanselir), atau yang lebih resminya Bundeskanzleramt (Kantor Kanselir Federal)."
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/ontology/abstract","1871年至1945年的德國總理府。直譯為帝國總理府 （德語：Reichskanzlei） 又譯為柏林總理官邸。作為德意志第二帝國、德意志共和國及德意志第三帝國時期的德國總理辦公處所。"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/ontology/abstract","De Rijkskanselarij (Duits: Reichskanzlei) was de traditionele naam van het kantoor van de Duitse rijkskanselier (Reichskanzler). Tegenwoordig wordt het kantoor gewoonlijk Kanzleramt, of formeler, Bundeskanzleramt genoemd. De term Reichskanzlei kan ook refereren aan verschillende gebouwen die de top van het Duitse bestuur huisvesten."
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/property/destructionDate",1945
"http://dbpedia.org/resource/Reich_Chancellery","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Name"
"http://dbpedia.org/resource/Reich_Chancellery","http://schema.org/sameAs","http://viaf.org/viaf/149431548"
"http://dbpedia.org/resource/Reich_Chancellery","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Reich_Chancellery?oldid=1106957709&ns=0"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/ontology/wikiPageLength",21720
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/ontology/address","Wilhelmstraße 77"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/ontology/buildingEndDate","1939"
"http://dbpedia.org/resource/Reich_Chancellery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Reich_Chancellery"
"http://dbpedia.org/resource/Reich_Chancellery","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(13.381944656372 52.511665344238)"
