"subject","predicate","object"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/property/populationDensityKm",1627.48
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/property/populationTotal",8233
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/property/postalCode",63144
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/St._Louis_County,_Missouri"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Missouri"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/North_American_Central_Time_Zone"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/property/timezoneDst","CDT"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/property/utcOffset",-6
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/property/utcOffsetDst",-5
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/property/website","http://www.brentwoodmo.org"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.georss.org/georss/point","38.619166666666665 -90.34861111111111"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/ontology/abstract","Brentwood és una població dels Estats Units a l'estat de Missouri. Segons el cens del 2000 tenia una població de 7.693 habitants."
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/ontology/abstract","برينتوود (بالإنجليزية: Brentwood)‏ هي مدينة أمريكية تقع في ولاية ميزوري. تبلغ مساحة هذه المدينة 5 (كم²)،ويبلغ عدد سكانها 8055 نسمة حسب إحصاء سنة 2010 م 8055.تشير إحصاءات سنة 2000م بأن الكثافة السكانية في هذه المدينة تقدر بـ(auto) نسمة/كم2"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/ontology/abstract","Brentwood är en stad i St. Louis County i Missouri och en förort till Saint Louis. Vid 2010 års folkräkning hade Brentwood 8 055 invånare."
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/ontology/abstract","Brentwood – miasto w Stanach Zjednoczonych, w stanie Missouri, w hrabstwie St. Louis."
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/ontology/abstract","Brentwood is een plaats (city) in de Amerikaanse staat Missouri, en valt bestuurlijk gezien onder St. Louis County."
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/ontology/abstract","Brentwood Missourieko hiri bat da. St. Louis konderrian kokatua dago. 2010ean 8.055 biztanle zituen, 5,09 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/ontology/abstract","Brentwood est une ville de la proche banlieue de Saint-Louis, dans le comté de Saint-Louis, dans le Missouri, aux États-Unis. Située à l'est du comté, elle est incorporée en 1919."
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/ontology/abstract","Brentwood é uma cidade localizada no estado americano do Missouri, no Condado de St. Louis."
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/ontology/abstract","Brentwood è un comune degli Stati Uniti d'America, situato nello Stato del Missouri, nella contea di St. Louis."
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/ontology/abstract","Brentwood is an inner-ring suburb of St. Louis, located in St. Louis County, Missouri, United States. The population was 8,233 at the 2020 census."
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/ontology/abstract","Брентвуд (англ. Brentwood) — місто (англ. city) в США, в окрузі Сент-Луїс штату Міссурі. Населення — 8055 осіб (2010)."
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/ontology/abstract","Brentwood ist eine Stadt mit dem Status „City“ im St. Louis County des US-Bundesstaates Missouri. Im Jahr 2010 hatte Brentwood 8055 Einwohner."
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/ontology/abstract","Brentwood es una ciudad ubicada en el condado de San Luis en el estado estadounidense de Misuri. En el Censo de 2010 tenía una población de 8055 habitantes y una densidad poblacional de 1.583,53 personas por km².​"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/property/areaLandKm",5.06
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/property/areaLandSqMi",1.95
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/property/areaTotalSqMi",1.95
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/property/areaWaterKm",0
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/property/areaWaterSqMi",0
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/property/blankInfo",29
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/property/populationDensitySqMi",4215.57
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/ontology/areaLand",5060000.0
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/ontology/areaLand",5050476.8151552
"http://dbpedia.org/resource/Brentwood,_Missouri","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Suburb"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://schema.org/sameAs","http://viaf.org/viaf/148968650"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/ontology/areaWater",0.0
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brentwood,_Missouri?oldid=1122492950&ns=0"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","5.06"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","5.0504768151552"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","1627.6406764867786"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","1627.48"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/ontology/wikiPageLength",12843
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/ontology/areaCode","314"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/ontology/areaTotal",5060000.0
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/ontology/areaTotal",5050476.8151552
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/ontology/elevation",147.0
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/ontology/populationDensity",1627.48
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/ontology/populationDensity",1627.640676486779
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/ontology/populationTotal",8233
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/ontology/postalCode","63144"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/ontology/utcOffset","-6"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/ontology/utcOffset","-5"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Brentwood,_Missouri__PoliticalFunction__1"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/St._Louis_County,_Missouri"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/North_American_Central_Time_Zone"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Brentwood,_Missouri"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-90.348609924316 38.619167327881)"
