"subject","predicate","object"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/property/endYear",1894
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/ontology/abstract","The Denver, South Park, and Pacific Railroad (later called the Denver, Leadville and Gunnison Railway) was a historic 3 ft (914 mm) narrow gauge railroad that operated in Colorado in the western United States in the late 19th century. The railroad opened up the first rail routes to a large section of the central Colorado mining district in the decades of the mineral boom. The railroad took its name from the fact that its main line from Denver ascended the Platte Canyon and traversed South Park, hence its popular name ""The South Park Line."" Founded in 1872 by Colorado Governor John Evans, the company was purchased by the Union Pacific Railway in 1880, though it continued to be operated independently. The line went bankrupt in 1889 and was reorganized under a new corporate name as the Denver, Leadville and Gunnison Railway. When the Union Pacific went bankrupt in 1893, the DL&G lines went into receivership and were eventually sold to the Colorado and Southern Railway. In the first half of the 20th century, nearly all the company's original lines were dismantled or converted into 4 ft 8+1⁄2 in (1,435 mm) standard gauge. The last train to run the old DSP&P tracks was from Como, Colorado on April 11, 1937. A section of the standard gauge line between Leadville and Climax is still operated as a passenger excursion railroad called the Leadville, Colorado and Southern Railroad. At its peak the Denver, South Park and Pacific Railroad had 335 miles (539 km) of narrow gauge line, making it the largest narrow gauge railroad in the state of Colorado."
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/ontology/abstract","Denver, South Park and Pacific Railroad var en smalspårig (914 mm) järnväg i delstaten Colorado i västra USA. Den trafikerade stora delar av Colorados gruvdistrikt under guldrushen och silverboomen i slutet av 18-talet.Järnvägen fick sitt namn efter huvudlinjen som gick från Denver upp genom Platte Canyon och över grässlätten South Park till staden Como. Under sina glansdagar hade Denver, South Park and Pacific Railroad ett järnvägsnät på 540 kilometer och var därmed den största smalspåriga järnvägen i Colorado."
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/ontology/abstract","Die Denver, South Park and Pacific Railroad (DSP&PRR) war eine Bahngesellschaft im US-Bundesstaat Colorado, die schmalspurige (914 mm/ 3 ft Spurweite) Bahnlinien westlich von Denver betrieb. Die Gesellschaft wurde 1872 gegründet, 1880 von der Union Pacific Railway übernommen und 1889 nach Neuorganisation infolge einer Insolvenz in Denver, Leadville and Gunnison Railway (DL&G) umbenannt. Nachdem die Union Pacific Railway ihrerseits 1893 unter Insolvenzverwaltung gelangte, musste die DL&G 1894 erneut Insolvenz anmelden. 1898 wurde sie im Rahmen der Zwangsvollstreckung durch die Colorado and Southern Railway übernommen. Diese legte die Schmalspurstrecken mit Ausnahme des 1943 auf Normalspur umgebauten Abschnitts Climax–Leadville abschnittsweise bis 1937 still. Die Länge des Streckennetzes betrug 539 km/335 Meilen. 1881 eröffnete die DSP&P Railroad ihre Strecke über die kontinentale Wasserscheide der Rocky Mountains durch den in 3512,4 m Höhe. Dieser war das höchstgelegene Tunnelbauwerk seiner Zeit."
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/property/oldGauge","originally"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/property/railroadName","Denver South Park and Pacific Railroad"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Denver,_South_Park_and_Pacific_Railroad?oldid=1105134783&ns=0"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageLength",17337
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/ontology/closingYear",1894-01-01
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/ontology/openingYear",1872-01-01
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Denver,_South_Park_and_Pacific_Railroad"
