"subject","predicate","object"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navy.mil/navydata/organization/org-sec.asp"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.archives.gov/research_room/federal_records_guide/general_department_of_navy_1798_1947_rg080.html%2380.3.1"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.navy.mil"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03whjr"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4T9mt"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4809034"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Assistant_Secretary_of_the_Navy"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USSecNavy"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Navy_navbox"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Marine_Corps_navbox"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/US-AssistantSecretaryOfTheNavy-Flag.svg?width=300"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/abstract","Assistant Secretary of the Navy (ASN) is the title given to certain civilian senior officials in the United States Department of the Navy. From 1861 to 1954, the Assistant Secretary of the Navy was the second-highest civilian office in the Department of the Navy (reporting to the United States Secretary of the Navy). That role has since been supplanted by the office of Under Secretary of the Navy and the office of Assistant Secretary of the Navy has been abolished. There have, however, been a number of offices bearing the phrase ""Assistant Secretary of the Navy"" in their title (see below for details). At present, there are four Assistant Secretaries of the Navy, each of whom reports to and assists the Secretary of the Navy and the Under Secretary of the Navy: 
* Assistant Secretary of the Navy (Research, Development and Acquisition) 
* Assistant Secretary of the Navy (Manpower and Reserve Affairs) 
* Assistant Secretary of the Navy (Financial Management and Comptroller) 
* Assistant Secretary of the Navy (Energy, Installations and Environment) 
* The General Counsel of the Navy is equivalent in rank to the four Assistant Secretaries."
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Title"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Assistant_Secretary_of_the_Navy?oldid=1103699835&ns=0"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageLength",10822
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Assistant_Secretary_of_the_Navy"
