"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/date","Nov. 13"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/date","Jan. 30"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/date","Mar. 2"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/date","Jan. 17"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/date","Jan. 4"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/date","Feb. 12"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/date","Nov. 18"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/date","Oct. 27"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/date","Jan. 19"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/date","Mar. 12"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/date","Nov. 3"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/date","Feb. 23"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/date","Dec. 20"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/date","Jan. 12"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/date","Nov. 23"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/date","Nov. 24"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/date","Jan. 23"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/date","Dec. 8"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/date","Dec. 15"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/date","Dec. 29"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/date","Feb. 19"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/date","Feb. 1"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/date","Mar. 9"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/date","Nov. 9"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/date","Dec. 17"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/date","Jan. 2"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/date","Mar. 21"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/date","Nov. 15"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/date","Dec. 5"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/date","Feb. 16"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/first","Ryan"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/first","Alex"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/first","Vashil"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/first","David"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/first","Kevin"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/first","Jordan"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/first","Ben"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/first","LaVonte"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/first","Will"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/first","Matt"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/first","Bobby"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/first","Erik"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/headCoach","* Bryce Drew"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Bryce_Drew"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/home","Charlotte, NC"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/home","Kingston, JM"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/home","Mooresville, IN"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/home","Loveland, OH"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/home","North Hollywood, CA"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/home","Frankston, VIC, AU"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/home","Roanoke, VA"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/home","Boise, ID"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/home","Hoofddorp, NL"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/home","Chicago, IL"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/home","Winnetka, IL"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/home","Memphis, TN"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/imageSize",175
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/last","Bogan"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/last","Kenney"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/last","Coleman"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/last","Boggs"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/last","Fernandez"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/last","Rossi"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/last","Capobianco"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/last","Buggs"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/last","Chadwick"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/last","Dority"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/last","Broekhoff"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/last","van Wijk"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/link","y"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/nextYear",2013
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/num",45
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/num",32
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/num",55
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/num",12
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/num",14
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/num",15
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/num",10
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/num",4
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/num",5
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/num",2
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/num",3
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/num",23
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/pos","F"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/pos","G"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/prevYear",2011
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/rank",""
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/rosterUrl","http://www.valpoathletics.com/mbasketball/roster/"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/score",92
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/score",90
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/score",88
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/score",89
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/score",86
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/score",85
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/score",82
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/score",80
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/score",79
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/score",76
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/score",77
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/score",74
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/score",75
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/score",73
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/score",70
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/score",71
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/score",68
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/score",69
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/score",66
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/score",67
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/score",62
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/score",63
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/score",54
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/score",52
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/score",48
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/score",49
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Athletics–Recreation_Center"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/team","Valparaiso Crusaders"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/time","300.0"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/time","365.0"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/time","480.0"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/time","180.0"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/time","95.0"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/time","60.0"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/time","720.0"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/time","120.0"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/time","675.0"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/time","360.0"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/time","450.0"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/time","425.0"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/time","210.0"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/timezone","Central Time.  during NCAA Tournament is seed with Region MW=Midwest"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPNU"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/tv","ESPNU"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/College_Basketball_on_ESPN"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/College_Basketball_on_CBS"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/FSN_Midwest"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Horizon_League_Network"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Big_Ten_Network"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Root_Sports_Rocky_Mountain"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/tv","ESPN3"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Mid-American_Conference"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/tv","ESPN2"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/tv","HLN"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/tv","ESPN"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/year",2012
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Roger_Powell_(basketball)"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/asstCoach","* Roger Powell, Jr. 
* Luke Gore 
* Jake Diebler"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/asstCoach","Luke Gore"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Jake_Diebler"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/bowl","NCAA Tournament"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/bowlResult","round of 64"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/ft",6
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/ft",5
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/in",4
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/in",6
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/in",7
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/in",1
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/in",8
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/in",9
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/in",10
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/in",11
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/lbs",155
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/lbs",170
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/lbs",175
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/lbs",220
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/lbs",215
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/lbs",200
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/lbs",205
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/lbs",195
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/lbs",250
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/lbs",230
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opprank",18
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opprank",9
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/attend",3418
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/attend",4860
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/attend",3410
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/attend",4301
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/attend",3329
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/attend",2546
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/attend",2445
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/attend",1986
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/attend",4343
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/attend",2477
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/attend",5166
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/attend",18863
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/attend",2403
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/attend",3285
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/attend",1858
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/attend",3676
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/attend","yes"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/attend",5465
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/attend",2803
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/attend",6357
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/attend",3198
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/attend",2626
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/attend",3119
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/attend",2179
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/attend",4868
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/attend",6324
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/attend",4457
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/attend",4013
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/attend",2584
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/attend",1681
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/attend",15244
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/attend",3048
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/attend",2065
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/attend",3040
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/attend",2088
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/attend",1644
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/attend",3864
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/away","y"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/confRecord",13
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/Bracket_buster"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/gamename","Second Round"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/gamename","Semifinal"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/gamename","ESPN College Tip–Off Marathon"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/gamename","Championship Game"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/mode","Basketball"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Oakland_Golden_Grizzlies_men's_basketball_team"
