"subject","predicate","object"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USCGC_Kukui_(WLB-203)"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Russian_Orthodox_Church.jpg"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_of_American_Bicyclists"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Zimmern"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_simuladores"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Sitka"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_America"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petersburg_Census_Area,_Alaska"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternate_history"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Edgecumbe_(Alaska)"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borough_(United_States)"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheet'ká_Kwáan_Naa_Kahídi"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_Supper"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaplane"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_907"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peril_Strait"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baranof_Cross-Island_Trail"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_and_Latino_Americans"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teri_Rofkar"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_school_(North_America)"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Day"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoonah-Angoon_Census_Area,_Alaska"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swan_Lake_(Alaska)"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consolidated_city-county"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Sitka,_Alaska"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockport,_Massachusetts"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sitka_Jazz_Festival"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peak_5390"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Straley"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatham_Strait"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Ocean"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_(novel)"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhode_Island"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Peter's_by-the-Sea_Episcopal_Church_(Sitka,_Alaska)"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_of_Russia"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islands_Americans"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sitka_Channel"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boarding_school"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Innocent_of_Alaska"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_House_of_Representatives"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cable-stayed_bridge"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle_Hill_(Sitka,_Alaska)"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Transit_Administration"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:View_of_New_Archangel,_1837.tif"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville,_Florida"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Native_Brotherhood_Hall"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Natives"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimean_War"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Marine_Highway"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Marine_Highway_System"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Department_of_Transportation"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Maritime_National_Wildlife_Refuge"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klondike_Gold_Rush"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_DeArmond"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestant"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IATA"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emigration_of_Jews_from_Nazi_Germany_and_German-occupied_Europe"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gai-Jin_(novel)"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_City_Weekly"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_O'Connell_Bridge"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Clavell"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_corporation"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transliteration_of_Russian"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheldon_Jackson_Museum"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Airlines"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_State_Trooper_Academy"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_American"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_colonial_and_territorial_capitals_in_the_United_States"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sentinel_class_cutters"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alaska_boroughs"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_World_in_His_Arms"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sitka,_1805.jpg"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SitkaChannel.JPG"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Numbering_Plan"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Alaska_Southeast"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Sitka_Site"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Kamchatka,_the_Kurile_and_Aleutian_Islands,_and_Alaska"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Volcano_Observatory"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Michael's_Cathedral_(Sitka,_Alaska)"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterian_Church_in_the_United_States"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sitka_(Alaska)_-_NARA_-_297241.jpg"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sitka_Alaska_Tribe_Seal_(2245005222).jpg"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KJUD"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sitka_Harbor.jpg"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sitka_High_School1.JPG"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tongass_National_Forest"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KSBZ"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ICAO"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthodox_Church_in_America"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Hispanic_and_Latino_Americans"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheldon_Jackson"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheldon_Jackson_College"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japonski_Island"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Senate"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kruzof_Island"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Pioneer_House_Sitka.jpg"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_State_Troopers"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Raptor_Center"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTOO-TV"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hokkaido"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_East_Alaska_Regional_Health_Consortium"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augusta_Cohen_Coontz"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1790s_establishments_in_the_Russian_Empire"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bizarre_Foods"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithsonian_(magazine)"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blatchley_Middle_School"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subsistence_economy"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_coast"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baranof_Warm_Springs"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_warship_Neva"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sitka,_Alaska"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Lazaria_National_Wildlife_Refuge"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Yiddish_Policemen's_Union"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Doig"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missionary"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_fur_trade"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Native_Brotherhood"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_of_Wales–Hyder_Census_Area,_Alaska"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Lake_(Alaska)"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Furuhjelm"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Chichagof-Yakobi_Wilderness"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oceanic_climate"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Consolidated_city-counties"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_Census"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Russian_America"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuri_Lisyansky"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baranof_Island"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTNL-TV"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baranof_Warm_Springs,_Alaska"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manifest_Destiny"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Lake_(Alaska)"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crevasses"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_purchase"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Americans"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:New_Archangel,_1805.jpg"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkhangelsk"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sitka_School_District"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sitka_Tribe_of_Alaska"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hidden_Falls_(Baranof_Island,_Alaska)"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KSCT-LP"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KSA-TV"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_home_rule"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_High_School_(Sitka)"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Channel"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian-American_Company"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Henry_Dana,_Jr."
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mt._Edgecumbe_High_School"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plant_hardiness"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Baranof_Wilderness"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sitka_chiefs_1868.jpg"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oklahoma_Press"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_Coast_Guard_air_stations"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Chabon"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_Stedman"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Archipelago"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Andreyevich_Baranov"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Bishop's_House"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Times"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Americans"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sitka_Summer_Music_Festival"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jules_Verne"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two_Years_Before_the_Mast"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_L'Amour"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_coastal_places_in_Alaska_on_the_Pacific_Ocean"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cities_in_Alaska"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/César_Cascabel"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Association_of_Port_Authorities"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Hope_III"
"http://dbpedia.org/resource/Sitka,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tlingit_language"
