"subject","predicate","object"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Army_navbox"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Arkansas_National_Guard_Series"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Arkansas_National_Guard_-_Emblem2.png?width=300"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/property/caption","Army National Guard Element, Joint Force Headquarters Arkansas Shoulder Sleeve Insignia"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/property/commandStructure",23
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/property/commander","Major General Kendall W. Penn"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/property/commander","http://dbpedia.org/resource/Asa_Hutchinson"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/property/commander","http://dbpedia.org/resource/Governor_of_Arkansas"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/property/commander1Label",""
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/property/commander1Label","http://dbpedia.org/resource/Commander-in-chief"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/property/commander2Label","Adjutant General of Arkansas"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/property/dates",1804
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/North_Little_Rock,_Arkansas"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Robinson_Maneuver_Training_Center"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/property/garrisonLabel","Headquarters"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/property/identificationSymbol","ARARNG"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/property/identificationSymbolLabel","Abbreviation"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/property/motto","""Arkansas First"""
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/property/role","http://dbpedia.org/resource/Military_reserve_force"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/property/role","http://dbpedia.org/resource/Militia_(United_States)"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/property/type",23
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/property/unitName","Arkansas Army National Guard"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://www.georss.org/georss/point","34.815222222222225 -92.28858333333334"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/abstract","The Arkansas Army National Guard (ARARNG) is a component of the Arkansas National Guard and the United States National Guard. National coordination of various state National Guard units are maintained through the National Guard Bureau. Arkansas Army National Guard units are trained and equipped as part of the United States Army. The same ranks and insignia are used and National Guardsmen are eligible to receive all United States military awards. The Arkansas National Guard also bestows a number of state awards for local services rendered in or to the State of Arkansas. The Arkansas Army National Guard is composed of approximately 6,000 soldiers, and maintains 77 armories in 77 communities. The Arkansas Army National Guard also operates two major training facilities, Chaffee Maneuver Training Center (formerly Fort Chaffee), located near Fort Smith, Arkansas and Robinson Maneuver Training Center (formerly Camp Joseph T. Robinson) located in North Little Rock, Arkansas."
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/abstract","La Arkansas Army National Guard è una componente della Riserva militare della Arkansas National Guard, inquadrata sotto la U.S. National Guard. Il suo quartier generale è situato presso la città di North Little Rock."
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Component"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-unit-noun-3"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Arkansas_Army_National_Guard?oldid=1095465065&ns=0"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageLength",20452
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/activeYearsStartYear",1804-01-01
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/identificationSymbol","ARARNG"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/motto","""Arkansas First"""
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/role","Armed forces reserve"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/role","Organized militia"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/Arkansas_National_Guard"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Governor_of_Arkansas"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Arkansas"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/North_Little_Rock,_Arkansas"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Robinson_Maneuver_Training_Center"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/secondCommander","http://dbpedia.org/resource/Major_general_(United_States)"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Army_National_Guard"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Arkansas_Army_National_Guard"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-92.288581848145 34.815223693848)"
