"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/property/partof","the New Georgia Campaign of World War II"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/property/place","http://dbpedia.org/resource/New_Georgia"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/property/place","http://dbpedia.org/resource/Solomon_Islands"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/property/result","United States victory"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/property/strength",30000
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/property/strength",8000
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/abstract","The Battle of Munda Point was a battle, from 22 July – 5 August 1943, between primarily United States Army and Imperial Japanese Army forces during the New Georgia Campaign in the Solomon Islands in the Pacific War. The battle took place following a landing by U.S. troops on the western coast of New Georgia from Rendova, as part of an effort to capture the Japanese airfield that had been constructed at Munda Point. This advance had become bogged down and while the Allies brought forward reinforcements and supplies, the Japanese had launched a counterattack on 17–18 July. This effort was ultimately unsuccessful and afterwards U.S. forces launched a corps-level assault to reinvigorate their effort to capture the airfield. Against this drive, Japanese defenders from three infantry regiments offered stubborn resistance, but were ultimately forced to withdraw, allowing U.S. forces to capture the airfield on 5 August. The airfield later played an important role in supporting the Allied campaign on Bougainville in late 1943."
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Battle"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Battle_of_Munda_Point?oldid=1116489757&ns=0"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/wikiPageLength",28085
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/causalties","4,994 killed or wounded (since 2 July)"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/date",1943-08-05
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/result","United States victory"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/strength","30,000"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/strength","8,000"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/John_H._Hester"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Genjiro_Hirata"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/J._Lawton_Collins"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/John_R._Hodge"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/William_Halsey"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Robert_S._Beightler"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Oscar_Griswold"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Minoru_Sasaki"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://dbpedia.org/resource/New_Georgia_Campaign"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Battle_of_Munda_Point"
