"subject","predicate","object"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lola_Cars"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_Australian_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_Austrian_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_Syracuse_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_BRDC_International_Trophy"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_Spanish_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1971_Race_of_Champions_G_Hill_Brabham_BT34.jpg"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_Tasman_Series"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_Danish_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:24_Hours_of_Le_Mans_drivers"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_Imola_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_International_Gold_Cup"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_Dutch_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Template:F1_driver_results_legend_3"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_Crystal_Palace_Trophy"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_Dutch_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff_Allison"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_German_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_French_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Template:Motorsport_driver_results_legend"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_Spanish_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_British_Saloon_Car_Championship"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_Spring_Trophy"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H_engine"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_Swedish_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WeatherTech_Raceway_Laguna_Seca"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Dutch_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim'll_Fix_It"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rob_Walker_Racing_Team_Formula_One_drivers"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_Tasman_Series"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Formula_One_season"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957_Glover_Trophy"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_Tasman_Series"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:24_Hours_of_Le_Mans_winning_drivers"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_Formula_One_season"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_plaque"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circuit_Mont-Tremblant"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_USAC_Championship_Car_season"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Accidental_deaths_in_London"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_German_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_Swiss_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V8_engine"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_Silver_City_Trophy"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_racing_drivers"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Formula_One_driver_records"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_Solitude_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_BRDC_International_Trophy"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Formula_One_World_Championship_points_scoring_systems"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Formula_One_World_Drivers'_Champions"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Laffite"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Formula_One_World_Drivers'_Champions"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Formula_One_race_winners"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1929_births"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscription_in_the_United_Kingdom"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_Race_of_Champions"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Cosworth_FVA"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958_Italian_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_Rand_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brands_Hatch"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_Argentine_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Cortina_Lotus"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_Belgian_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Template:F1_driver_results_legend_2"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lola_T70"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_South_African_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_Formula_One_season"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooper_Car_Company"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_French_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pikes_Peak_International_Hill_Climb"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958_Indianapolis_500"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_Cape_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957_Caen_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_South_African_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_British_Saloon_Car_Championship"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_Brussels_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_German_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_USAC_Championship_Car_season"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instrument_rating"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lola_T370"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Villeneuve"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Wayne"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_Tasman_Series"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_United_States_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957_Reims_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_British_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_BRDC_International_Trophy"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_United_States_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_United_States_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_Race_of_Champions"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_Mexican_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_USAC_Championship_Car_season"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_BRDC_International_Trophy"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames_Television"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_Argentine_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_cruiser"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_Italian_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_United_States_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxo_(food)"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_Monaco_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_World_Championship_Victory_Race"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_BRDC_International_Trophy"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embassy_Hill"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embassy_Hill_plane_crash"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957_Pau_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_Australian_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple_Crown_of_Motorsport"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_British_Saloon_Car_Championship"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_South_African_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formula_Three"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_Racing_Cars"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_Italian_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_British_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brabham_BT11A"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_Lotus"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monty_Python"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._J._Foyt"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957_Syracuse_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_United_States_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chapman_met_Graham_Hill_op_Zandvoort,_Bestanddeelnr_920-3879.jpg"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Fairgrounds_Race_Track"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_International_Gold_Cup"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_Monaco_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_Tasman_Series"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgehampton_Race_Circuit"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_Mark_2"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petty_officer"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hill_GH1"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_British_Saloon_Car_Championship"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_Canadian_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_Racing_Organisation"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_French_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Motorsports_Hall_of_Fame"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958_Moroccan_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_Dutch_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Four"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scuderia_Veloce"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indianapolis_500_winners"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_United_States_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958_Monaco_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_United_States_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_British_Saloon_Car_Championship_season"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_British_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BRDC_International_Trophy"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Escort_TC"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indianapolis_500_drivers"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_United_States_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_Italian_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957_Modena_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957_Moroccan_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_Italian_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_24_Hours_of_Le_Mans"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_Daily_Mirror_Trophy"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_Indianapolis_500"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Campbell,_3rd_Baron_Glenavy"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Brise"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_International_Gold_Cup"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_Formula_One_season"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_United_States_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanford_Motor_Speedway"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Prix_(1966_film)"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_Austrian_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oar"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_Belgian_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958_Dutch_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_French_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Austrian_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_Formula_One_season"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_BRDC_International_Trophy"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowing_(sport)"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Crosthwaite"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_Italian_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_Italian_Republic_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_Vienna_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_German_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smiths_Instruments"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_Lombank_Trophy"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_Australian_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_German_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denny_Hulme"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_New_Zealand_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_French_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_Italian_Grand_Prix"
