"subject","predicate","object"
"http://dbpedia.org/resource/37th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/abstract","The 37th Infantry Division was a unit of the United States Army in World War I and World War II. It was a National Guard division from Ohio, nicknamed the ""Buckeye Division"". Today, its lineage is continued through the 37th Infantry Brigade Combat Team, with battalions from Ohio, Michigan, and South Carolina."
"http://dbpedia.org/resource/37th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/abstract","La 37e division d'infanterie (en anglais : 37th Infantry Division), surnommée Buckeye Division, est une division de l'armée américaine active entre 1917 et 1968."
"http://dbpedia.org/resource/37th_Infantry_Division_(United_States)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Unit"
"http://dbpedia.org/resource/37th_Infantry_Division_(United_States)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-unit-noun-3"
"http://dbpedia.org/resource/37th_Infantry_Division_(United_States)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/37th_Infantry_Division_(United_States)?oldid=1088665621&ns=0"
"http://dbpedia.org/resource/37th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageLength",12647
"http://dbpedia.org/resource/37th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/activeYearsEndYear",1919-01-01
"http://dbpedia.org/resource/37th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/activeYearsStartYear",1917-01-01
"http://dbpedia.org/resource/37th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/colourName","Redandblue"
"http://dbpedia.org/resource/37th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/militaryUnitSize","Division"
"http://dbpedia.org/resource/37th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/role","Headquarters"
"http://dbpedia.org/resource/37th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/37th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/37th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_the_Lys_and_the_Escaut"
"http://dbpedia.org/resource/37th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_Luzon"
"http://dbpedia.org/resource/37th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Solomon_Islands_campaign"
"http://dbpedia.org/resource/37th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Meuse-Argonne_Offensive"
"http://dbpedia.org/resource/37th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/colour","http://dbpedia.org/resource/Blue"
"http://dbpedia.org/resource/37th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/colour","http://dbpedia.org/resource/Red"
"http://dbpedia.org/resource/37th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/Army_National_Guard"
"http://dbpedia.org/resource/37th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/37th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/37th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/Robert_S._Beightler"
"http://dbpedia.org/resource/37th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/37th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/37th_Infantry_Division_(United_States)"
