"subject","predicate","object"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/property/lengthM",6.68
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/property/maxSpeedMph",690
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/property/maxSpeedNote","at"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/property/maxTakeoffWeightLb",2500
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/property/neverExceedSpeedMph",731
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/property/neverExceedSpeedNote","at"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/property/rangeMiles",796
"http://dbpedia.org/resource/Ryan_Firebee","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/Ryan_Firebee","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ryan_Firebee?oldid=1113788978&ns=0"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/ontology/wikiPageLength",18468
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/Ryan_Aeronautical"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Target_drone"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Unmanned_aerial_vehicle"
"http://dbpedia.org/resource/Ryan_Firebee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ryan_Firebee"
