"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://espn.go.com/mens-college-basketball/team/_/id/120/maryland-terrapins"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16973925"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010pnlvh"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fG4u"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2014–15_Big_Ten_men's_basketball_standings"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Image_frame"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maryland_Terrapins_men's_basketball_navbox"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map+"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map~"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Header"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Player"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Footer"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_Athlete_Recruit_Start"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_Athlete_Recruit_End"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Basketball_depth_chart"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_Athlete_Recruit_Entry"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Maryland_terrapins_logo.png?width=300"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/ac3Year","1.0"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/assists",8
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/assists",4
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/assists",5
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/assists",6
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/assists",7
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/assists",2
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/assists",3
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/highassister","Wells"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/highassister","Tied"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/highassister","Trimble"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/highassister","Layman"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/highassister","Pack"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/highrebounder","Wells"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/highrebounder","Dodd"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/highrebounder","Smotrycz"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/highrebounder","Tied"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/highrebounder","Trimble"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/highrebounder","Graham"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/highrebounder","Layman"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/highrebounder","Pack"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/rebounds",12
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/rebounds",13
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/rebounds",8
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/rebounds",9
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/rebounds",10
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/rebounds",11
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/rebounds",4
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/rebounds",5
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/rebounds",6
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/rebounds",7
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/oppseed",7
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/oppseed",3
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/oppseed","5.0"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/oppseed","13.0"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/rs","yes"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/seed",2
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/seed","4.0"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/curRs","yes"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/accessdate",2014-06-11
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/altColor","FFFFFF"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/bench1C","Jonathan Graham"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/bench1Pf","Evan Smotrycz"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/bench1Pg","Varun Ram"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/bench1Sf","Dion Wiley"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/bench1Sg","Jared Nickens"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/bench2C","Michal Čekovský"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/bench2Pg","Trevor Anzmann"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/bench2Sf","Spencer Barks"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/bench2Sg","Jacob Susskind"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/caption","Hometowns of team roster"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/champion","CBE Hall of Fame Classic champions"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/class","SR"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/class","JR"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/class","SO"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/class","FR"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/conference","Big Ten Conference"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/dab","basketball"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/date","Feb 4"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/date","Feb 14"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/date","Nov 17"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/date","Mar 8"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/date","Dec 30"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/date","Jan 25"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/date","Dec 3"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/date","Jan 22"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/date","Dec 13"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/date","Dec 10"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/date","Nov 25"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/date","Jan 14"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/date","Feb 28"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/date","Nov 1"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/date","Nov 8"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/date","Jan 7"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/date","Feb 19"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/date","Jan 29"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/date","Mar 14"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/date","Mar 22"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/date","Nov 30"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/date","Nov 28"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/date","Dec 27"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/date","Feb 11"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/date","Dec 6"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/date","Nov 20"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/date","Jan 10"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/date","Jan 17"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/date","Nov 14"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/date","Dec 21"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/date","Feb 24"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/date","Mar 20"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/date","Feb 8"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/date","Jan 3"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/date","Mar 13"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/date","Mar 3"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/date","Nov 24"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/first","Michal"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/first","Trevor"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/first","Spencer"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/first","Melo"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/first","Jonathan"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/first","Damonte"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/first","Dez"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/first","Varun"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/first","Evan"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/first","Jared"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/first","Jake"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/first","Dion"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/first","Robert"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/first","Richaud"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/first","Jacob"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/headCoach","* Mark Turgeon"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Mark_Turgeon"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Košice,_Slovakia"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Baltimore"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Upper_Marlboro,_Maryland"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Oxon_Hill,_Maryland"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Clarksville,_Maryland"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Reading,_Massachusetts"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Poolesville,_Maryland"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Wrentham,_Massachusetts"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Westminster,_Maryland"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Raleigh,_North_Carolina"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Centreville,_Maryland"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Thomasville,_Georgia"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/West_Orange,_New_Jersey"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Monmouth_Junction,_New_Jersey"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/labelColor","CE1126"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/last","Graham"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/last","Susskind"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/last","Čekovský"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/last","Dodd"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/last","Layman"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/last","Barks"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/last","Ram"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/last","Trimble"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/last","Anzmann"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/last","Nickens"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/last","Wiley"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/last","Smotrycz"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/last","Carter"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/last","Pack"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/last","Wells"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/lineColor","CE1126"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/link","y"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/nextYear",2015
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/note","W"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/num",4
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/num",5
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/num",1
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/num",2
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/num",12
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/num",14
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/num",15
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/num",10
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/num",11
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/num",20
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/num",21
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/num",24
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/num",25
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/num",35
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/num",44
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/points",22
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/points",23
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/points",20
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/points",21
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/points",18
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/points",19
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/points",16
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/points",17
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/points",31
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/points",26
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/points",27
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/points",24
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/points",14
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/points",15
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/points",12
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/points",13
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/pos","F"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/pos","PF"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/pos","C"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/pos","G/F"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/pos","bottom"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/pos","G"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/position","http://dbpedia.org/resource/Center_(basketball)"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/position","http://dbpedia.org/resource/Shooting_guard"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/prevYear",2013
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/rank",14
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/rank",15
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/rank",12
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/rank",13
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/property/rank",10
