"subject","predicate","object"
"http://dbpedia.org/resource/Veurne","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2784804/"
"http://dbpedia.org/resource/Veurne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Veurne"
"http://dbpedia.org/resource/Veurne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Veurne"
"http://dbpedia.org/resource/Veurne","http://www.w3.org/2002/07/owl#sameAs","http://gadm.geovocab.org/id/2_2717"
"http://dbpedia.org/resource/Veurne","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Вьорне"
"http://dbpedia.org/resource/Veurne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Veurne"
"http://dbpedia.org/resource/Veurne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Veurne"
"http://dbpedia.org/resource/Veurne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/247646601"
"http://dbpedia.org/resource/Veurne","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فيورن"
"http://dbpedia.org/resource/Veurne","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4gk2V"
"http://dbpedia.org/resource/Veurne","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Veurne"
"http://dbpedia.org/resource/Veurne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Верне_(Бельгія)"
"http://dbpedia.org/resource/Veurne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/푀르너"
"http://dbpedia.org/resource/Veurne","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Furnes"
"http://dbpedia.org/resource/Veurne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q506707"
"http://dbpedia.org/resource/Veurne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/弗尔讷"
"http://dbpedia.org/resource/Veurne","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Furnes"
"http://dbpedia.org/resource/Veurne","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Veurne"
"http://dbpedia.org/resource/Veurne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Veurne"
"http://dbpedia.org/resource/Veurne","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/35f62cf2-d4fe-4015-9255-e8bf9776cc69"
"http://dbpedia.org/resource/Veurne","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Veurne"
"http://dbpedia.org/resource/Veurne","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Veurne"
"http://dbpedia.org/resource/Veurne","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Veurne_(parokya)"
"http://dbpedia.org/resource/Veurne","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Veurne"
"http://dbpedia.org/resource/Veurne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Veurne"
"http://dbpedia.org/resource/Veurne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/De_Moeren"
"http://dbpedia.org/resource/Veurne","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Veurne"
"http://dbpedia.org/resource/Veurne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Veurne"
"http://dbpedia.org/resource/Veurne","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Furna"
"http://dbpedia.org/resource/Veurne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вёрне"
"http://dbpedia.org/resource/Veurne","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Veurne"
"http://dbpedia.org/resource/Veurne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Veurne"
"http://dbpedia.org/resource/Veurne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Veurne"
"http://dbpedia.org/resource/Veurne","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Veurne"
"http://dbpedia.org/resource/Veurne","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/5248942-5"
"http://dbpedia.org/resource/Veurne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Veurne"
"http://dbpedia.org/resource/Veurne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0145vl"
"http://dbpedia.org/resource/Veurne","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Veurne"
"http://dbpedia.org/resource/Veurne","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node64807402"
"http://dbpedia.org/resource/Veurne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Veurne"
"http://dbpedia.org/resource/Veurne","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Veurne"
"http://dbpedia.org/resource/Veurne","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Veurne"
"http://dbpedia.org/resource/Veurne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Veurne"
"http://dbpedia.org/resource/Veurne","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Veurne"
"http://dbpedia.org/resource/Veurne","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4078890-8"
"http://dbpedia.org/resource/Veurne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ورن"
"http://dbpedia.org/resource/Veurne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/154039736"
"http://dbpedia.org/resource/Veurne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Veurne"
"http://dbpedia.org/resource/Veurne","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2784805/"
"http://dbpedia.org/resource/Veurne","http://dbpedia.org/property/telephoneArea",58
"http://dbpedia.org/resource/Veurne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Veurne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-nl"
"http://dbpedia.org/resource/Veurne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-fr"
"http://dbpedia.org/resource/Veurne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Veurne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Veurne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Veurne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/Veurne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Veurne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Veurne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Interlanguage_link_multi"
"http://dbpedia.org/resource/Veurne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Veurne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geographic_location"
"http://dbpedia.org/resource/Veurne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Municipalities_in_West_Flanders"
"http://dbpedia.org/resource/Veurne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_EB1911"
"http://dbpedia.org/resource/Veurne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BE-PROV-WV"
"http://dbpedia.org/resource/Veurne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Veurne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GER"
"http://dbpedia.org/resource/Veurne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BE-REG-FLE"
"http://dbpedia.org/resource/Veurne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BE-NL"
"http://dbpedia.org/resource/Veurne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Veurne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Veurne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Belgium_municipality"
"http://dbpedia.org/resource/Veurne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Grote_Markt,_Veurne_(DSCF9659-DSCF9664).jpg?width=300"
"http://dbpedia.org/resource/Veurne","http://dbpedia.org/property/centre","Veurne"
"http://dbpedia.org/resource/Veurne","http://dbpedia.org/property/east","http://dbpedia.org/resource/Diksmuide"
"http://dbpedia.org/resource/Veurne","http://dbpedia.org/property/flag","Flag of Furnes, Belgium.svg"
"http://dbpedia.org/resource/Veurne","http://dbpedia.org/property/majority","CD&V, Veurne Plus"
"http://dbpedia.org/resource/Veurne","http://dbpedia.org/property/mayor","Peter Roose"
"http://dbpedia.org/resource/Veurne","http://dbpedia.org/property/north","http://dbpedia.org/resource/Koksijde"
"http://dbpedia.org/resource/Veurne","http://dbpedia.org/property/north","http://dbpedia.org/resource/De_Panne"
"http://dbpedia.org/resource/Veurne","http://dbpedia.org/property/northeast","http://dbpedia.org/resource/Nieuwpoort,_Belgium"
"http://dbpedia.org/resource/Veurne","http://dbpedia.org/property/picture","Grote Markt, Veurne .jpg"
"http://dbpedia.org/resource/Veurne","http://dbpedia.org/property/south","http://dbpedia.org/resource/Alveringem"
"http://dbpedia.org/resource/Veurne","http://dbpedia.org/property/southwest","Hondschoote"
"http://dbpedia.org/resource/Veurne","http://dbpedia.org/property/type","city"
"http://dbpedia.org/resource/Veurne","http://dbpedia.org/property/web","http://www.veurne.be/"
"http://dbpedia.org/resource/Veurne","http://dbpedia.org/property/west","Les Moëres"
"http://dbpedia.org/resource/Veurne","http://www.georss.org/georss/point","51.06666666666667 2.65"
"http://dbpedia.org/resource/Veurne","http://dbpedia.org/ontology/abstract","Veurne (em francês Furnes) é um município da província belga da província de Flandres Ocidental. Compreende a cidade de Veurne e ainda as povoações de , , , , , , , , e . Veurne é capital do distrito homónimo. Em 1 de Julho de 2006, o município tinha 11.851 habitantes, uma superfície de 96, 34 km² e uma densidade populacional de 123 habitantes/km²."
"http://dbpedia.org/resource/Veurne","http://dbpedia.org/ontology/abstract","Ве́рне (фр. Veurne, гол.: [ˈvøːrnə], фр.: [fyʁn]) — місто і муніципалітет у Бельгії, у провінції Західна Фландрія. Вперше згадується в джерелах під 877 роком як володіння абатства святого Бертана із Сент-Омера. Близько 890 року укріплене для захисту від рейдів вікінгів. Згодом перетворене на каштелянство Верне, числом до 50 парафій, у складі Фландрського графства. 20 серпня 1297 року біля міста відбулася в ході від Франції (1297–1305). У пізньому середньовіччі у Верне були споруджені готичні церкви святої Вальбурги та святого Миколая. У XV столітті споруджено нову ратушу (сучасний Павільйон іспанських офіцерів). Входило до володінь Габсбургів. Розквітло за часів правління Альбрехта VII та Ізабелли. Постраждало через війни французького короля Людовика XIV та французькі революційні війни (1792—1802). Повторно розквітло після битви при Ватерлоо (1815). 1831 року першим зустріло бельгійського короля Леопольда I. Під час Першої Світової війни був одним із центрів бельгійського антинімецького спротиву. Сильно постраждало в ході Другої Світової війни, переважно від авіації союзників та стратегічних затоплень регіону. З 2-ї половини XX століття — регіональне місто, важливий туристичний центр. Площа — 96,34 км². Населення — 11 674 осіб (2016), густота населення — 120 осіб/ км². Латинська назва — Фу́рна (лат. Furna)."
"http://dbpedia.org/resource/Veurne","http://dbpedia.org/ontology/abstract","Veurne (fr. Furnes) − miasto i gmina w północno-zachodniej Belgii (prowincja Flandria Zachodnia). Liczy ok. 12 tys. mieszkańców (2008). W jego pobliżu leży największa depresja na terenie kraju sięgająca 4 m p.p.m."
"http://dbpedia.org/resource/Veurne","http://dbpedia.org/ontology/abstract","Вёрне (нидерл. Veurne, фр. Furnes) — город в Бельгии в провинции Западная Фландрия. Население составляет 11 790 человек (2018)."
"http://dbpedia.org/resource/Veurne","http://dbpedia.org/ontology/abstract","弗尔讷（荷蘭語：Veurne，荷兰语发音： [ˈvøːrnə] （）；法語：Furnes，法语发音：[fyʁn]；西弗拉芒方言：Veurn）是比利时弗拉芒大區西佛兰德省的一座城市，西与法国接壤，通行荷蘭語，是弗拉芒社群的一部分，面积97.21平方千米，人口12,295人（2022年1月1日）。"
"http://dbpedia.org/resource/Veurne","http://dbpedia.org/ontology/abstract","Veurne (Dutch pronunciation: [ˈvøːrnə]; French: Furnes, pronounced [fyʁn]) is a city and municipality in the Belgian province of West Flanders. The municipality comprises the town of Veurne proper and the settlements of Avekapelle, Booitshoeke, Bulskamp, , Eggewaartskapelle, Houtem, , Vinkem, Wulveringem, and Zoutenaaie."
"http://dbpedia.org/resource/Veurne","http://dbpedia.org/ontology/abstract","De Moeren (nizozemsky) nebo Les Moëres (francouzsky) byla původně bažinatá oblast, jejím vysušením vznikl dnešní region Westhoek. Ten je politicky rozdělen mezi Francii a Belgii. K rozdělení mezi Francii a Habsburskou monarchii došlo na základě utrechtské smlouvy z roku 1713.V oblasti žili Galové nazývaní ""Morini"", pravděpodobně právě oni propůjčili oblasti jméno. Oblast severní DunkirkMapa oblasti Westhoek Zhruba od 8. století byla oblast bažinatá, neboť byla mírně pod úrovní hladiny moře. V roce 1617 ji vysušil vlámský renesanční architekt, inženýr, malíř, sběratel, numismatik a ekonom Wenceslas Cobergher na příkaz rakouského arcivévody a nizozemského guvernéra Albrechta VII. Habsburského a jeho manželky Isabely Klára Evženie Španělské. Projekt byl dokončen v roce 1627. Dnes sdílejí území a jeho název dvě obce: 
* Les Moëres - Francie 
* De Moeren - Belgie 
* Belgický Westhoek - včetně včetně západovlámských obvodů Diksmuide, Ypres a Veurne včetně měst Veurne, Poperinge, Wervik, Ypres, De Panne, Langemark-Poelkapelle, Diksmuide a Koekelare. Tři belgické pobřežní obce De Panne, Koksijde a Nieuwpoort jsou však často považovány za samostatný region známý jako belgické nebo vlámské západní pobřeží (Westkust). 
* Francouzský Westhoek - zhruba okres Dunkirk, včetně měst Dunkirk, Gravelines a Hazebrouck, které jsou součástí větší oblasti známé jako Francouzské Flandry. Mimo nizozemské zdroje název Westhoek někdy odkazuje pouze na francouzský Westhoek."
"http://dbpedia.org/resource/Veurne","http://dbpedia.org/ontology/abstract","Veurne (nederlande:[VE'Rn']) estas municipo en Belgio, kiu en la jaro 1825 ricevis la honortitolon ""urbo"". Komence de januaro 2016 ĝi havis 11 674 loĝantojn. La municipo estas la administra centro de samnoma distrikto Veurne. Ekde 1977 la municipoj Avekapelle, Booitshoeke, Bulskamp, De Moeren, Eggewaartskapelle, Houtem, Steenkerke, Vinkem, Wulveringem kaj Zoutenaaie apartenas al Veurne, la ĉefa municipo."
"http://dbpedia.org/resource/Veurne","http://dbpedia.org/ontology/abstract","Veurne (en francés, 'Furnes', pronunciado /fyʁn/), es un municipio belga perteneciente a la Provincia de Flandes Occidental, capital del Arrondissement homónimo. En enero de 2018 tenía una población total de 11.790 habitantes."
"http://dbpedia.org/resource/Veurne","http://dbpedia.org/ontology/abstract","Veurne (nederlanderaz ahoskatua: ˈvøːrnə; frantsesez: Furnes, ahoskatua: fyʁn), Belgikako mendebaldean dagoen udalerria da, Mendebaldeko Flandria probintzian dagoena. Udalerriak herri hauek hartzen ditu barnean: Veurne bera eta auzo hauek: Avekapelle, Booitshoeke, Bulskamp, De Moeren, Eggewaartskapelle, Houtem, Steenkerke, Vinkem, Wulveringem, eta Zoutenaaie. 2013ko urtarrilaren 1ean 11.516 biztanle zituen."
"http://dbpedia.org/resource/Veurne","http://dbpedia.org/ontology/abstract","Veurne (franska Furnes) är en stad och kommun i den belgiska provinsen Västflandern som ligger i regionen Flandern. Veurne hade 11 748 invånare per 1 januari 2008. Denna Flandern-relaterade geografiartikel saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Veurne","http://dbpedia.org/ontology/abstract","Veurne (Frans: Furnes) is een stad met ruim 12.000 inwoners in de Belgische provincie West-Vlaanderen. Hiervan wonen er ongeveer driekwart in de stad zelf. De overige inwoners wonen gespreid over de verschillende deelgemeenten, die kleine polderdorpjes zijn. De stad is een regionaal en verzorgend centrum voor de gemeenten van de Westkust en Westhoek, samen met de steden Ieper, Poperinge en Diksmuide."
"http://dbpedia.org/resource/Veurne","http://dbpedia.org/ontology/abstract","Veurne (pengucapan Belanda: [ˈvøːrnə] ; bahasa Prancis: Furnes, diucapkan [fyʁn]) adalah sebuah kota dan kota praja yang terletak di Provinsi Flandria Barat, Belgia. Kota praja ini meliputi kota Veurne dan juga permukiman , , , , , , , , , dan ."
"http://dbpedia.org/resource/Veurne","http://dbpedia.org/ontology/abstract","Veurne (in fiammingo Veurn, in francese Furnes) è un comune belga di 11.396 abitanti, situato nella provincia fiamminga delle Fiandre Occidentali."
"http://dbpedia.org/resource/Veurne","http://dbpedia.org/ontology/abstract","푀르너(네덜란드어: Veurne, 프랑스어: Furnes 퓌른[*])는 벨기에 플란데런 지역 베스트플란데런주에 위치한 도시로 면적은 96.34km2, 인구는 11,674명(2016년 1월 1일 기준), 인구 밀도는 120명/km2이다. 
* 시기 
* 시 문장"
"http://dbpedia.org/resource/Veurne","http://dbpedia.org/ontology/abstract","Furnes (en néerlandais Veurne) est une ville néerlandophone de Belgique située en Région flamande dans la province de Flandre-Occidentale."
"http://dbpedia.org/resource/Veurne","http://dbpedia.org/ontology/abstract","Veurne (en francès: Furnes) és un municipi belga de la província de Flandes Occidental a la regió de Flandes."
"http://dbpedia.org/resource/Veurne","http://dbpedia.org/ontology/abstract","Veurne (französisch Furnes) ist die Hauptstadt des gleichnamigen Arrondissements in der belgischen Provinz Westflandern."
"http://dbpedia.org/resource/Veurne","http://dbpedia.org/property/0–_",23.44
"http://dbpedia.org/resource/Veurne","http://dbpedia.org/property/20–_",56.87
"http://dbpedia.org/resource/Veurne","http://dbpedia.org/property/arms","Blason ville be Veurne.svg"
"http://dbpedia.org/resource/Veurne","http://dbpedia.org/property/arrondissement","http://dbpedia.org/resource/Arrondissement_of_Veurne"
"http://dbpedia.org/resource/Veurne","http://dbpedia.org/property/foreigners",1.39
"http://dbpedia.org/resource/Veurne","http://dbpedia.org/property/foreignersDate",2005-07-01
"http://dbpedia.org/resource/Veurne","http://dbpedia.org/property/mapLegend","Location of Veurne in West Flanders"
"http://dbpedia.org/resource/Veurne","http://dbpedia.org/property/nis",38025
"http://dbpedia.org/resource/Veurne","http://dbpedia.org/property/pictureLegend","Veurne market square"
"http://dbpedia.org/resource/Veurne","http://dbpedia.org/property/postalCodes",8630
"http://dbpedia.org/resource/Veurne","http://dbpedia.org/property/pyramidDate",2006-01-01
"http://dbpedia.org/resource/Veurne","http://dbpedia.org/ontology/arrondissement","http://dbpedia.org/resource/Arrondissement_of_Veurne"
"http://dbpedia.org/resource/Veurne","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Veurne","http://schema.org/sameAs","http://viaf.org/viaf/154039736"
"http://dbpedia.org/resource/Veurne","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-township-noun-1"
"http://dbpedia.org/resource/Veurne","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Veurne?oldid=1123402809&ns=0"
"http://dbpedia.org/resource/Veurne","http://dbpedia.org/ontology/wikiPageLength",11783
"http://dbpedia.org/resource/Veurne","http://dbpedia.org/ontology/areaCode","058"
"http://dbpedia.org/resource/Veurne","http://dbpedia.org/ontology/postalCode","8630"
"http://dbpedia.org/resource/Veurne","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Veurne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Veurne"
"http://dbpedia.org/resource/Veurne","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.6500000953674 51.066665649414)"
