"subject","predicate","object"
"http://dbpedia.org/resource/Army","http://www.w3.org/2000/01/rdf-schema#comment","L'exèrcit de terra (llat. exercitus, ""exercici"", i després ""exercici militar"") és el component terrestre de qualsevol exèrcit, en contraposició amb la força aèria o exèrcit de l'aire i a l'armada o marina militar."
"http://dbpedia.org/resource/Army","http://www.w3.org/2000/01/rdf-schema#comment","Een Krijgsmachtdeel (NAVO-term: military branch of armed service) is een gedeelte van de nationale strijdkrachten van een soevereine natie of staat met specifieke middelen. Ze zijn onderverdeeld in wapens en dienstvakken, elk met eigen vakgebieden en specialismes.Krijgsmachtdelen ontwikkelen zich voortdurend om gelijke tred te houden met de technische vooruitgang. Ze hebben hun eigen operationele strategie en kunnen zelfstandig of gezamenlijk militaire operaties uitvoeren."
"http://dbpedia.org/resource/Army","http://www.w3.org/2000/01/rdf-schema#comment","Lurreko armada edo, besterik gabe, armada, estatu baten indar armatuen lurreko osagaia da. Beren funtzio nagusia zerbitzatzen duten estatuaren lurraldea zuzenean defendatzea da, nahiz eta kasu batzuetan herrialdearen kanpoaldean ere esku hartzen duten."
"http://dbpedia.org/resource/Army","http://www.w3.org/2000/01/rdf-schema#comment","العسكرية هي مصطلح يمكن أن يشير إلى معنيين، الأول هو الجنود والجندية، والثاني هو القوات المسلحة. على مدار السنين، كانت الجيوش أو القوات المسلحة تتخذ مختلف الأشكال والأحجام؛ بدءاً من مجموعة قرويين يقودهم أميرهم، إلى جيش كامل ضخم مجهز للغزو مثلما حدث في الحرب العالمية الثانية. ربما يشر إلى أنواع من الأسلحة التي تستخدم في الحروب، مثلا الرشاشة، المدفع، الطائرة العسكرية، المدرعات، الدبابة أو الاسلحة المحرمة دوليا، مثل النابالم، الاسلحة النووية، ، مثل الجمرة الخبيثة، أو الاسلحة الجرثومية وغيرها."
"http://dbpedia.org/resource/Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MoshkovVI_SrazhLeypcigomGRM.jpg"
"http://dbpedia.org/resource/Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Operation_Crusader.jpg"
"http://dbpedia.org/resource/Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle-of-Fontenoy.jpg"
"http://dbpedia.org/resource/Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Gorkha_Regiment_marching_contingent_passes_through_the_Rajpath_during_the_65th_Republic_Day_Parade_2014,_in_New_Delhi_on_January_26,_2014.jpg"
"http://dbpedia.org/resource/Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belagerung_von_Calais_1346-1347.jpg"
"http://dbpedia.org/resource/Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Italian_Army_7th_Army_Aviation_Regiment_%22Vega%22_NH90_transport_helicopters.png"
"http://dbpedia.org/resource/Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NATO_Map_Symbol_-_Unit_Size_-_Army.svg"
"http://dbpedia.org/resource/Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NATO_Map_Symbol_-_Unit_Size_-_Battalion.svg"
"http://dbpedia.org/resource/Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NATO_Map_Symbol_-_Unit_Size_-_Brigade.svg"
"http://dbpedia.org/resource/Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NATO_Map_Symbol_-_Unit_Size_-_Corps.svg"
"http://dbpedia.org/resource/Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NATO_Map_Symbol_-_Unit_Size_-_Division.svg"
"http://dbpedia.org/resource/Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Relief_Kolumna_Trajana2.jpg"
"http://dbpedia.org/resource/Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marignano.jpg"
"http://dbpedia.org/resource/Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Warring_States_or_Western_Han_crossbow.jpg"
"http://dbpedia.org/resource/Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Military_Symbol_-_Friendly_Unit_(Solid_Light_1.5x1_Frame)-_Unspecified_or_Composite_All-Arms_(NATO_APP-6).svg"
"http://dbpedia.org/resource/Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Riace_bronzes_-_Statue_A-_Ancient_Greek_warrior.jpg"
"http://dbpedia.org/resource/Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army_Corps_at_the_Victory_parade.jpg"
"http://dbpedia.org/resource/Army","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armies"
"http://dbpedia.org/resource/Army","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Types_of_military_forces"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageID",1376
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageRevisionID",1124447348
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prussian_Army"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_organization"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Militia"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armies"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Relief_Kolumna_Trajana2.jpg"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_aviation"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Castillon"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_United_States_Army"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_army"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chivalry"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standing_army"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NATO_Map_Symbol_-_Unit_Size_-_Army.svg"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grande_Armée"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NATO_Map_Symbol_-_Unit_Size_-_Brigade.svg"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tributary_state"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Battle-of-Fontenoy.jpg"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soldier"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fronde"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estates_General_(France)"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_branch"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_general"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Belagerung_von_Calais_1346-1347.JPG"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indenture"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yan_(state)"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marian_Reforms"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_cavalry"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warring_States_period"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_(Soviet_Army)"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visigoths"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scutage"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aristocracy_(class)"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Gorkha_Regiment_marching_contingent_passes_through_the_Rajpath_during_the_65th_Republic_Day_Parade_2014,_in_New_Delhi_on_January_26,_2014.jpg"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chu_(state)"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Army_Corps_at_the_Victory_parade.jpg"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armored_corps"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_forces"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_armies"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_armies_by_country"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scholar-bureaucrat"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battalion"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Han_(state)"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring_and_Autumn_Annals"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_deception"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeomen_of_the_Guard"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudas"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurya_Empire"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wei_(state)"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corps"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Ten_Kings"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_II_of_England"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logistics"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavalry"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nation_state"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_countries_by_number_of_military_and_paramilitary_personnel"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Republic"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_legion"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Marignano.jpg"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Point"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_Military_Classics"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Riace_bronzes_-_Statue_A-_Ancient_Greek_warrior.jpg"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hesse"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feudalism"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regular_army"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_American_Regiment"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ming_dynasty"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_the_United_States"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Warring_States_or_Western_Han_crossbow.jpg"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_colonel"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devşirme"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_general"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Absolute_monarchy"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xi'an"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallonia"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratha"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expeditionary_warfare"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Liberation_Army"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Liberation_Army_Air_Force"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walloon_Guards"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Liberation_Army_Ground_Force"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Liberation_Army_Navy"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_Northern_Virginia"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peasantry"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Operation_Crusader.jpg"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streltsy"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MoshkovVI_SrazhLeypcigomGRM.jpg"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchu_people"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auxiliary_(Roman_military)"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Art_of_War"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_district"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taille"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NATO_Map_Symbol_-_Unit_Size_-_Corps.svg"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghazw"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levée_en_masse"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Roman_Empire"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company_(military_unit)"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troops"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_of_Switzerland"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_general"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irregular_military"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramilitary"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobility"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandenburg"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhao_(state)"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleon"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Republic"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spartan_Army"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Italian_Army_7th_Army_Aviation_Regiment_%22Vega%22_NH90_transport_helicopters.png"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veteran"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skirmisher"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Russian_Army"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Wall_of_China"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_numbered_armies"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Navy"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_tsar"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Revolutionary_Wars"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ground_warfare"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_(military)"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Standard_Army"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longbow"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Air_Force"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gupta_Empire"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hundred_Years'_War"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qin_dynasty"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theater_(military)"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noblemen"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Front_(Soviet_Army)"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_the_Great"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Army"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NATO_Map_Symbol_-_Unit_Size_-_Battalion.svg"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fencible"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Tzu"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piedmont"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Calais_(1558)"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qin_Shi_Huang"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Air_and_Space_Force"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_warfare"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Army"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Armed_Forces"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Types_of_military_forces"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Army"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eight_Banner_system"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barracks"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terracotta_Army"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pike_(weapon)"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_forces"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berwick_on_Tweed"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanda_Empire"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_reserve_force"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_the_Armies_(France)"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Military_Symbol_-_Friendly_Unit_(Solid_Light_1.5x1_Frame)-_Unspecified_or_Composite_All-Arms_(NATO_APP-6).svg"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Civil_War"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajput"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calais"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janissaries"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoplite"
"http://dbpedia.org/resource/Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compagnie_d'ordonnance"
