"subject","predicate","object"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_Phi_Delta_(Law)"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Student_organizations_established_in_1900"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageExternalLink","http://deltathetaphi.org/"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deltathetaphi.org/"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zkr4n"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/137481825"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5254768"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Delta_Theta_Phi"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4j7Dr"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/property/zipCode",44720
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dts"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Professional_Fraternities"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_fraternity"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/This_is_the_Crest_of_Delta_Theta_Phi.png?width=300"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/property/birthplace","http://dbpedia.org/resource/Cleveland-Marshall_College_of_Law"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/property/address",1967
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/property/affiliation","PFA"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/property/city","http://dbpedia.org/resource/North_Canton,_Ohio"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/property/colors","Green and  White"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/property/founded",1900-09-15
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/property/homepage","http://www.deltathetaphi.org/"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/property/scope","International"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/property/state","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/property/type","Professional"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/abstract","Delta Theta Phi (ΔΘΦ) is a professional law fraternity and a member of the Professional Fraternity Association. Delta Theta Phi is the only one of the two major law fraternities to charter chapters (senates) in the United States at non-American Bar Association-approved law schools. Delta Theta Phi can trace its roots to Delta Phi Delta on September 15, 1900 at the then-named Cleveland Law School, now Cleveland-Marshall College of Law in Ohio. Delta Theta Phi has initiated more than 138,000 members across the country and in several other nations. Delta Theta Phi is the only law fraternity with an authoritatively recognized law review, The Adelphia Law Journal. Membership is the only requirement to submit a note for consideration for publication."
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/property/chapters",150
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/property/crest","File:This_is_the_Crest_of_Delta_Theta_Phi.png"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/property/emphasis","Law"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/property/flower","White Carnation, on a background of green leaves"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/property/letters",""
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/property/lifetime",138000
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/property/publication","The Adelphia Law Journal, The Paper Book"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Fraternity"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Delta_Theta_Phi?oldid=1106618019&ns=0"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageLength",19788
"http://dbpedia.org/resource/Delta_Theta_Phi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Delta_Theta_Phi"
