"subject","predicate","object"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Keppel"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Kawana"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politics_of_Queensland"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deb_Frecklington"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Pucci"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosemary_Menkens"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Kallangur"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Indooroopilly"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Ipswich"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Crandon"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Ipswich_West"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Crisafulli"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Hinchinbrook"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Hopper"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Inala"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Hervey_Bay"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_politician"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicky_Darling"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Struthers"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Kiernan"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Malone_(Australian_politician)"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Gympie"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Greenslopes"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Gregory"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_of_Queensland"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Davies_(politician)"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Dowling"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Young_(politician)"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Maddern"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John-Paul_Langbroek"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Smith_(politician)"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_France"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Gladstone"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Glass_House"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2012_Queensland_state_election_-_Simple_Results.svg"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Party"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Boothman"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hathaway_(politician)"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joh_Bjelke-Petersen"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Reeves_(politician)"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Wallace_(politician)"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Bennett_(Australian_politician)"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Seeney"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judy_Spence"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_McArdle"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Beaudesert"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ros_Bates"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Shuttleworth"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Queensland_Party"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Robbie_Katter_with_hat_at_lookout_(crop).jpg"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Barron_River"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Cripps"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Krause"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Kempton"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Ashgrove"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Aspley"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Queensland_state_election"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Driscoll"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Albert"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Algester"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Campbell_Newman_being_interviewed_(cropped).jpg"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Queensland_Legislative_Assembly_2012.svg"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Finn_(politician)"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Anna_Bligh_crop.jpg"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Grimwade"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Flegg"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_Commission_of_Queensland"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Costigan"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Trout_(Australian_politician)"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Australian"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saxon_Rice"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaughan_Johnson_(politician)"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campbell_Newman"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Cook"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Coomera"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Horan"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Condamine"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Di_Farmer"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Cleveland"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Fraser_(Queensland_politician)"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reg_Gulley"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Clayfield"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Party_of_Australia_–_Queensland"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peta-Kaye_Croft"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Chatsworth"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Davis_(politician)"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Capalaba"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Cairns"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penelope_Wensley"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Callide"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Caloundra"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sample_size"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unicameral_parliament"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Burnett"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarnya_Smith"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two-party-preferred_vote"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Bundamba"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Shorten"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Burdekin"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Queensland"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Burleigh"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Bulimba"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Pratt"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Bundaberg"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary-Anne_O'Neill"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Buderim"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:March_2012_events_in_Australia"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Brisbane_Central"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolyn_Male"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Broadwater"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_Dick"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Wettenhall"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caretaker_government_of_Australia"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antony_Green"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McVeigh_(politician)"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Wilson_(Australian_politician)"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracy_Davis"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Berry_(politician)"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Grant_(Queensland_politician)"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_elections_in_Australia"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Mayor_of_Brisbane"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Bligh"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_roll"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Powell_(politician)"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Labour_Party_(Australia)"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_News_(Australia)"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Assembly_of_Queensland"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Nolan"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verity_Barton"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_First_Party"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Elections_in_Queensland"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carryn_Sullivan"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_Queensland_state_election"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stirling_Hinchliffe"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Writ_of_election"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newspoll"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Hart_(Australian_politician)"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Yeerongpilly"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abc.net.au/elections/qld/2012/"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120331161328/http:/newspoll.com.au/cgi-bin/polling/display_poll_data.pl%3Furl_caller=&mode=trend&page=show_polls&question_set_id=13"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecq.qld.gov.au/"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageExternalLink","http://blogs.abc.net.au/antonygreen/2012/05/post-election-pendulum-for-2012-queensland-election.html"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageExternalLink","http://blogs.abc.net.au/antonygreen/2012/05/post-election-pendulum-for-2012-queensland-election.html%23more"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.couriermail.com.au/news/queensland/election2012/map-candidates"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7271078"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tXz1"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Image_frame"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gallagher_index"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_name_with_colour"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bar_box"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_color"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Queensland_elections"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australian_elections/Party_summary"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australian_elections/Title_row"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australian_elections/Total_row"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Repeat"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_election"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bar_percent"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australian_elections/2PP_summary"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2012_Queensland_election_-_Vote_Strength.svg?width=300"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/1blank","http://dbpedia.org/resource/Two-party-preferred_vote"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/1data","37.2"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/1data","62.8"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/2blank","TPP swing"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/2data",13.7
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/barwidth",410
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/forward",2015
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/informal",53797
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/informal%25_",2.15
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/leaderSince",2011-03-22
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/leaderSince",2011-09-27
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/leaderSince",2007-09-13
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/popularVote",282098
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/property/popularVote",1214553
