"subject","predicate","object"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/relyear",2017
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/rev","HotNewHipHop"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/rev","HipHopDX"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/rev","The Guardian"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/rev","Clash"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/rev","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/rev","Pitchfork"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/rev","XXL"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/rev2score",7
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/rev4score",3.6
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/rev5score","79.0"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/rev6score",7.4
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/rev7score",4
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/streaming","true"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/title","Money Piling"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/title","Mr. Davis"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/title","Changed"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/title","Made It"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/title","Jumped Out the Whip"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/title","Money Make Ya Handsome"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/title","Back On"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/title","Miss My Woe"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/title","http://dbpedia.org/resource/Tone_It_Down"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/title","Enormous"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/title","http://dbpedia.org/resource/Make_Love_(Gucci_Mane_song)"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/title","Stunting Ain't Nuthin"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/title","Members Only"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/title","Work in Progress"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/title","Lil Story"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/title","http://dbpedia.org/resource/I_Get_the_Bag"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/title","We Ride"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/title","http://dbpedia.org/resource/Curve_(song)"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/totalLength","3666.0"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/type","album"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/type","studio"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/writer","Davis"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/writer","Luellen"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Nicki_Minaj"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/writer","http://dbpedia.org/resource/ASAP_Rocky"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Cardiak"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Young_Dolph"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Chris_Bosh"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/writer","Myles Harris"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Murda_Beatz"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Quavo"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/writer","Dotson"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Metro_Boomin"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/writer","http://dbpedia.org/resource/OG_Parker"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/writer","K. Gomringer"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Southside_(record_producer)"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/writer","Floyd Bentley III"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/writer","Dwan Avery"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/writer","Simmons"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Big_Sean"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/writer","Butler"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/writer","Hills"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Chris_Brown"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/writer","Ward"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Gucci_Mane"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/writer","Wayne"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Rae_Sremmurd"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/writer","Benjamin Diehl"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/writer","Leonardo Underwood"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Schoolboy_Q"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/writer","http://dbpedia.org/resource/The_Weeknd"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/writer","http://dbpedia.org/resource/TM88"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/writer","Underwood"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Mike_Will_Made_It"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Hitmaka"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/writer","Bentley III"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Cubeatz"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Ty_Dolla_Sign"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Danja_(record_producer)"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Takeoff_(rapper)"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Zaytoven"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Christopher_Dotson"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/writer","Sugar-Ray Henry"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Nav_(rapper)"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/writer","T. Gomringer"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Key_Wane"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/writer","Masamune Kudo"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Rico_Love"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Marcella_Araica"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Honorable_C.N.O.T.E."
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/writer","Araica"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/ontology/abstract","Mr. Davis is the eleventh studio album by American rapper Gucci Mane. It was released on October 13, 2017, by GUWOP Enterprises, RBC Records and Atlantic Records. The album is Gucci Mane's second commercial project of the year of 2017, following the Droptopwop (2017) mixtape. It features guest appearances from Nicki Minaj, Monica, Chris Brown, Migos, The Weeknd, ASAP Rocky, Big Sean, Ty Dolla Sign, Schoolboy Q, Slim Jxmmi, Young Dolph and Rico Love. Mr. Davis was supported by three singles: ""Make Love"", ""Tone It Down"" and ""I Get the Bag"". The album charted at number two on the US Billboard 200, and received generally positive reviews from critics."
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/ontology/abstract","Mr. Davis è l'undicesimo album del rapper statunitense Gucci Mane, pubblicato il 13 ottobre 2017 per le etichette discografiche Atlantic Records, GUWOP e 1017. Si tratta del secondo lavoro pubblicato dal rapper nel 2017, anteceduto dal mixtape Droptopwop. Il disco vanta un cospicuo numero di collaborazioni con esponenti dell scena musicale rap e non, tra i quali: Nicki Minaj, Chris Brown, Migos, ASAP Rocky, Rico Love, Schoolboy Q, The Weeknd e tanti altri."
"http://dbpedia.org/resource/Mr._Davis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mr._Davis?oldid=1121752427&ns=0"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/ontology/wikiPageLength",22734
"http://dbpedia.org/resource/Mr._Davis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mr._Davis"
