"subject","predicate","object"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladd_Air_Force_Base"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Census-designated_places_in_Fairbanks_North_Star_Borough,_Alaska"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxwell_Air_Force_Base"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korat_Royal_Thai_Air_Force_Base"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census-designated_place"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_airbases_established_in_1943"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Strategic_Wing"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_Martin_F-35_Lightning_II"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Navy"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korea"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifteenth_Air_Force"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polychlorinated_biphenyl"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xylene"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/210th_Rescue_Squadron"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5010th_Air_Base_Wing"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P-80_Shooting_Star"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_U-2"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/317th_Fighter-Interceptor_Squadron"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/375th_Reconnaissance_Squadron"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Transport_Command_(United_States_Air_Force)"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Pole"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(U.S._census)"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C-123_Provider"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ALSIB"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/720th_Fighter-Bomber_Squadron"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18th_Fighter_Squadron"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KC-97_Stratofreighter"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perfluorinated_compounds"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P-51_Mustang"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nellis_Air_Force_Base"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ready_to_go_at_50_below.jpg"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleutian_Islands_campaign"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airports_in_Fairbanks_North_Star_Borough,_Alaska"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/168th_Air_Refueling_Squadron"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Ben_Eielson"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OV-10_Bronco"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_National_Guard"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HH-3E_Jolly_Green_Giant"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Dynamics_F-16_Fighting_Falcon"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rc-135eielson.jpg"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firefighting_foam"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Environmental_Protection_Agency"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/455th_Fighter-Bomber_Squadron"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contiguous_United_States"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salina_Regional_Airport"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5010th_Combat_Support_Group"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eielson-afb-hursey-gate.jpg"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eielson_AFB.jpg"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_(United_States)"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F-35A_Lightning_II"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/343d_Wing"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superfund"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairbanks,_Alaska"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Superfund_sites_in_Alaska"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myrtle_Beach_Air_Force_Base"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurora"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P-38_Lightning"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikorsky_HH-60_Pave_Hawk"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_World_War_II_Army_Airfields"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F-94_Starfire"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25th_Air_Support_Operations_Squadron"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/57th_Fighter_Group"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strategic_Air_Command"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Installations_of_the_United_States_Air_National_Guard"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Aviation_Administration"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Installations_of_Strategic_Air_Command"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Air_Forces"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Signal_Corps"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Combat_Command"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3d_Flying_Training_Squadron"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/450th_Bombardment_Wing"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volatile_organic_compounds"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/57th_Wing"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18th_Aggressor_Squadron"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moose_Creek,_Alaska"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_United_States_census"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WB-47_Stratojet"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Air_National_Guard"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davis-Monthan_Air_Force_Base"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WB-50_Superfortress"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chukotka_Autonomous_Okrug"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F-4_Phantom_II"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleventh_Air_Force"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Department_of_Environmental_Conservation_v._EPA"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairbanks_North_Star_Borough,_Alaska"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairbanks"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grissom_Air_Reserve_Base"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perfluorooctane_sulfonate"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nineteenth_Air_Force"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Dynamics_F-16_Fighting_Falcon_variants"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixteenth_Air_Force"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/356th_Fighter_Squadron"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Armed_Forces"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/336th_Training_Group"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_search_and_rescue"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Flag_–_Alaska"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/82nd_Training_Wing"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-10_Thunderbolt_II"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LTV_A-7_Corsair_II"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4157th_Strategic_Wing"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/455th_Flying_Training_Squadron"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/97th_Bombardment_Wing"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/303d_Aeronautical_Systems_Wing"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F-16_Fighting_Falcon"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Defense_Command"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F-106_Delta_Dart"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pacific_Air_Forces.png"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moody_Air_Force_Base"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Base_Exchange"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuban_Missile_Crisis"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F-102_Delta_Dagger"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/171st_Infantry_Brigade_(United_States)"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Defense_Command"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_Superfund_sites"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Air_Forces"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Education_and_Training_Command"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/353rd_Combat_Training_Squadron"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/65th_Fighter_Squadron"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanker_Task_Force"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/40th_Air_Refueling_Squadron"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/308th_Bombardment_Group"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaskan_Air_Command"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairchild_Republic_A-10_Thunderbolt_II"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bering_Sea"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barksdale_Air_Force_Base"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/168th_Air_Refueling_Wing"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F-86_Sabre"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_National_Guard"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AMARC"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F-35_Lightning_II"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.eielson.af.mil/"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Eielson_Air_Force_Base"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node369144410"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아일슨_공군기지"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аєлсон"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Пойгоҳи_Нерӯи_Ҳавоии_Аелсон"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Eielson_Air_Force_Base,_Alaska"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eielson_Air_Force_Base"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Eielsonova_letecká_základna"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Base_de_la_Fuercia_Aérea_Eielson"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158466153"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Eielson_Air_Force_Base"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eielson_AFB"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Eielson_Air_Force_Base"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Eielson_Air_Force_Base_(pahanginan_na_sukaranan)"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ваздухопловна_база_Ајелсон"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/ईयलसन_ए_एफ_बी,_अलास्का"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2YMos"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/艾爾森空軍基地"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eielson_Air_Force_Base"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qf4_"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eielson_Air_Force_Base"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eielson_Air_Force_Base"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Eielson_Air_Force_Base"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rvfORX5wpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پایگاه_نیروی_هوایی_ایلسون،_آلاسکا"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Loftmachtbasis_Eielson"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2722822"
