"subject","predicate","object"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aveyron's_1st_constituency"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aveyron's_2nd_constituency"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aveyron's_3rd_constituency"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/INSEE"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolmen"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Château_de_Sévérac"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sévérac-d'Aveyron"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantons_of_the_Aveyron_department"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sévérac-le-Château"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Revolution"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aubrac"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estaing,_Aveyron"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1790_establishments_in_France"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antipope_Benedict_XIII"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Geniez-d'Olt-et-d'Aubrac"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coupiac"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Geniez-d'Olt"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:States_and_territories_established_in_1790"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montpellier"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salles-la-Source"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laguiole_knife"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lévézou"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salles-Curan"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aveyron_(river)"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Boudou"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peyre,_Aveyron"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_of_Democrats_and_Independents"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millau_viaduct"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gorges_du_Tarn"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millau"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Vannes"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loc-Dieu_Abbey"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stéphane_Mazars"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutenii"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alain_Peyrefitte"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Massif_Central"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lozère"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Bové"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Plus_Beaux_Villages_de_France"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laval-Roquecezière"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feral_child"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rouergue"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustave_Garrigou"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Laporte"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Frédéric_Sarrus"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_Rodez"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brousse-le-Château"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lac_de_Pareloup"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_presidents_of_departmental_councils_(France)"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Chirac"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sisters_of_the_Holy_Family_of_Villefranche"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denys_Puech"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laguiole"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis-Luc_Frayssinous"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Avignon"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_France"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-François_Galliard"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Languedoc"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugène_Viala"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decazeville"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larzac"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aveyron"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Carrier"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_Appeal_(France)"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Blanc"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Couvertoirade"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Espalion"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Gabriel_Ambroise_de_Bonald"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lac_de_Villefranche-de-Panat"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Najac"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occitan_language"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaëtan_Roussel"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occitania_(administrative_region)"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baraqueville"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_République_En_Marche!"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis-Jacques_Maurice_de_Bonald"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Verdier"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vabre-Tizac"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Poulenc"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amans-Alexis_Monteil"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montjaux"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Templars"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Puech"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Poujade"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Rodez"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Fabre"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communes_of_the_Aveyron_department"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Château_de_Najac"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Fenaille"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sainte-Eulalie-de-Cernon"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Lacombe"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radical_Party_of_the_Left"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Sernin-sur-Rance"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sainte-Eulalie-d'Olt"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emilie_de_Rodat"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luc-la-Primaube"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maison_de_Jeanne"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lot_(river)"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castelnau-Pégayrols"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_of_Toulouse"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Soulages"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lot_(department)"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Beauzély"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Republicans_(France)"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peyrusse-le-Roc"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrondissements_of_the_Aveyron_department"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Château_de_Peyrelade"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine_Bernardin_Fualdès"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrondissements_of_France"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villefranche-de-Rouergue"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belcastel,_Aveyron"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Côme-d'Olt"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonneval_Abbey_(Aveyron)"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ruteni_coin_5th_1st_century_BCE.jpg"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tour_de_France"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knights_Hospitaller"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gard"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Bras"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prefectures_in_France"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_politician"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clermont-Ferrand"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvagnac-Cajarc"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roquefort_(cheese)"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantons_in_France"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyril_Lignac"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conques"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coal_mines"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bozouls"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_d'Armagnac"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_France"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertrand_Delanoe"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_French_legislative_election"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Victor_of_Aveyron,_1800.jpg"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Departments_of_France"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muret-le-Château"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaos_de_Montpellier-le-Vieux"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandre_Geniez"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viviez"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Académie_française"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subprefectures_in_France"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_French_departments_by_population"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Auguste_Affre"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodez"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarn-et-Garonne"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martiel"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvanès"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onet-le-Château"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cévennes_National_Park"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hérault"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Émile_Borel"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Departments_of_Occitania_(administrative_region)"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnaud_Viala"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crespin,_Aveyron"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edouard_de_Castelnau"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communes_in_France"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Édouard-Alfred_Martel"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firmi"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070202003722/http:/planet-aveyron.com/"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aveyron.gouv.fr/"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lameteo.org/index.php/climatologie/1408-records-meteo-millau"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lameteo.org/index.php/climatologie/1532-normales-climatiques-1981-2010-millau"
"http://dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/wikiPageExternalLink","https://aveyron.fr/"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ավերոն"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αβερόν_(νομός)"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Аверон"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αβερόν_(παραπόταμος_του_Ταρν)"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Аверон_(департамент)"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3216"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aveyron"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aveyron_(flod)"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ავერონი"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Aveyron"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q751887"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Averonas_(departamentas)"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Averonas_(upė)"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Аверон_(Тарн)"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Аверон_(департман)"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aveyron_(departement)"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aveyron_(rivier)"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Aveyron"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Aveyron"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Aveyron"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אוורון"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aveyron"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Aveyron"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アヴェロン川"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Aveyron"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Aveyron_(joki)"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Dipartiment_ëd_l'Aveyron"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2y841"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4079891-4"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Aveyron_(departma)"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Elva_Aveyron"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Aveyron_(reka)"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アヴェロン県"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Avairon"
