"subject","predicate","object"
"http://dbpedia.org/resource/Broken_City","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/驚爆危城"
"http://dbpedia.org/resource/Broken_City","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/புரோக்கன்_சிட்டி"
"http://dbpedia.org/resource/Broken_City","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهر_ویران_(فیلم)"
"http://dbpedia.org/resource/Broken_City","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Broken_City"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hughes_brothers"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Broken_City_Poster.jpg?width=300"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/property/budget","$35–56.8 million"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Ben_Seresin"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/property/director","http://dbpedia.org/resource/Hughes_brothers"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/property/distributor",20
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/property/editing","Cindy Mollo"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/property/gross","3.47E7"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/property/music","Atticus Ross"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/property/music","Claudia Sarne"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/property/music","Leopold Ross"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/property/music",""
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/property/producer","Allen Hughes"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/property/producer","Arnon Milchan"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/property/producer","Remington Chase"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/property/producer","Brandt Andersen"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/property/producer","Teddy Schwarzman"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/property/producer","Stephen Levinson"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/property/producer","Mark Wahlberg"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/property/producer","Randall Emmett"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/property/runtime","6480.0"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/property/starring","Natalie Martinez"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/property/starring","Catherine Zeta-Jones"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/property/starring","Russell Crowe"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/property/starring","Barry Pepper"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/property/starring","Mark Wahlberg"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/property/starring","Jeffrey Wright"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/property/starring","Kyle Chandler"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/property/studio",""
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/property/studio","Allen Hughes Productions"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/property/studio",1984
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/property/studio","Envision Entertainment"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/property/studio","New Regency"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/property/studio","Regency Enterprises"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/property/studio","Emmett/Furla Films"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/property/studio","Black Bear Pictures"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/property/studio","Leverage Entertainment"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/property/studio","Closest to the Hole Productions"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/property/studio","Inferno Distribution"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Brian_Tucker_(screenwriter)"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/abstract","브로큰 시티 (Broken City)는 2013년 공개된 미국의 네오 누아르, 정치 스릴러 영화이다."
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/abstract","المدينة المحطمة (بالإنجليزية: Broken City (film))‏ هو فليم جريمة أمريكي 2013 من إخراج آلان هيوز ومن بطولة راسل كرو ومارك والبيرغ وكاثرين زيتا جونز. قصة الفيلم مستوحاه من تحفة المخرج رومان بولانسكي ""الحي الصيني""، حيث تدور أحداثه عن رئيس بلدية مدينة نيويورك، والذي يشك في خيانة زوجته، فيستعين بمحقق خاص لمراقبتها، فيقوده ذلك لاكتشافات وفضائح مذهلة حول المدينة وقانون الاقتصاد الذي يحكمها. تلقى الفيلم مراجعات سلبية من النقاد الذين أنتقدوا السيناريو الضعيف لكن بعضهم مدح أداء الممثلين وسينماتوغرافيا الفيلم."
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/abstract","Broken City is a 2013 American neo-noir political crime thriller film directed and co-produced by Allen Hughes, written by Brian Tucker, and starring Mark Wahlberg (who also co-produced) as a police officer turned private investigator and Russell Crowe as the mayor of New York City who hires the private detective to investigate his wife. This is Hughes' first solo feature film directing effort; in previous productions he collaborated with his twin brother Albert. Under a partnership between Emmett/Furla Films and Regency Enterprises, Hughes began production in 2011 in New York City and Louisiana. The film was released in theaters on January 18, 2013. It received negative reviews from critics and grossed $19 million against its $35 million production budget."
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/abstract","Broken City (deutsch kaputte Stadt, Alternativtitel: Broken City – Stadt des Verbrechens) ist ein US-amerikanischer Kriminalthriller aus dem Jahr 2013 von Regisseur Allen Hughes, mit Mark Wahlberg und Russell Crowe in den Hauptrollen."
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/abstract","Broken City (prt: Cidade Dividida; bra: Linha de Ação) é um filme de suspense e crime estadunidense de 2013, estrelado por Mark Wahlberg e Russell Crowe. O filme foi dirigido por Allen Hughes e escrito por Brian Tucker. Wahlberg interpreta um policial que virou investigador privado, e Crowe estrela como o prefeito da cidade de Nova York, que contrata o detetive particular para investigar a sua esposa."
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/abstract","Broken City merupakan sebuah film Amerika Serikat yang dirilis pada tahun 2013 Film yang disutradarai oleh ini pemainnya antara lain oleh Mark Wahlberg, Russell Crowe, Catherine Zeta-Jones, dan masih banyak lagi. Tanggal rilisnya pada 18 Januari 2013."
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/abstract","Broken City è un film del 2013 diretto da Allen Hughes ed interpretato da Mark Wahlberg, Russell Crowe e Catherine Zeta Jones."
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/abstract","«Город порока» (англ. Broken City) — криминальная драма режиссёра Аллена Хьюза, в главной роли Марк Уолберг. Премьера в США состоялась 18 января 2013 года, в России премьера была назначена на 14 марта 2013, но позже была отменена."
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/abstract","«Гниле́ мі́сто» (англ. «Broken City», дослівно укр. «Зламане місто») — американський драматично-кримінальний трилер режисера Аллен Г'юза (був також продюсером), що вийшов 2013 року. Сценарій картини написав Браян Такер, продюсером також були Ремінґтон Чейс, Марк Волберг. Вперше фільм продемонстрували 18 січня 2013 року у Канаді. В Україні фільм не демонструвався. Переклад та озвученя українською мовою зроблено студією «Цікава ідея» на замовлення Hurtom.com у червні 2013 року у рамках проекту «Хочеш кіно українською? Замовляй!»."
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/abstract","Broken City (euskaraz Hiri Apurtua), 2013ko estatubatuarrak zuzendutako neoi-noir film bat da. Mark Wahlberg, Russell Crowe, Catherine Zeta-Jones, , Kyle Chandler, eta aktoreek antzeztu zuten."
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/abstract","『ブロークンシティ』（Broken City）は、2012年制作のアメリカ合衆国のクライム・サスペンス映画。 ヒューズ兄弟の弟、アレン・ヒューズが初めて単独で制作した作品である。"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/abstract","Broken City —conocida en español como Ciudad de sombras y como La trama—​ es una película estadounidense de 2013 dirigida por Allen Hughes y escrita por Brian Tucker. Fue protagonizada por Mark Wahlberg y Russell Crowe."
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/abstract","Broken City ou Emprise sur la ville au Québec est un film policier américain d'Allen Hughes sorti en 2013."
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/abstract","《驚爆危城》（英語：Broken City）是一部2013年美國驚悚片，由艾倫·休斯執導，布萊恩·塔克擔任編劇。故事敘述馬克·華柏格主演的退役警察轉為私家偵探，並接受羅素·克洛主演的紐約市長請求，調查他的妻子外遇。 這是休斯的首部執導作，在之前的作品中與雙胞胎弟弟艾伯特合作。在Emmett/Furla Films 和攝政娛樂的夥伴關係下，休斯於2011年紐約和路易斯安那州開始製作。 電影於2013年1月18日影院上映，並收到影評褒貶不一的評價。在3500萬美元的製作預算中獲得1900萬美元的票房收入，未能收回成本。"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/abstract","Władza (ang. Broken City) – amerykański thriller z 2013 roku w reżyserii Allena Hughesa. Wyprodukowany przez 20th Century Fox. Światowa premiera filmu miała miejsce 18 stycznia 2013 roku, natomiast w Polsce premiera odbyła się 15 marca 2013 roku."
"http://dbpedia.org/resource/Broken_City","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Broken_City?oldid=1113562395&ns=0"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/Work/runtime","108.0"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/wikiPageLength",18873
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/budget","35.0"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/gross","3.47E7"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/runtime",6480.0
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Ben_Seresin"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Hughes_brothers"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/20th_Century_Fox"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Leopold_Ross"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Atticus_Ross"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Brandt_Andersen"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Hughes_brothers"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Arnon_Milchan"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Mark_Wahlberg"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Teddy_Schwarzman"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Emmett/Furla/Oasis_Films"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/1984_Private_Defense_Contractors"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Black_Bear_Pictures"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Regency_Enterprises"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Jeffrey_Wright_(actor)"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Mark_Wahlberg"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Catherine_Zeta-Jones"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Kyle_Chandler"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Russell_Crowe"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Barry_Pepper"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Natalie_Martinez"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Brian_Tucker_(screenwriter)"
"http://dbpedia.org/resource/Broken_City","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Broken_City"
