"subject","predicate","object"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Photocopy_of_photograph,_1972._GRAFTON_BRIDGE,_1890._(From_the_original_collection_of_Mr._Ray_Boliger,_Grafton,_WV)_-_Northwestern_Virginia_Railroad,_Grafton_Bridge,_Spanning_HAER_WVA,46-GRAFT,2-5.tif"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tygart_Valley_River"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_Scots_people"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(U.S._Census)"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ira_E._Robinson"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_Benjamin_Johnston"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Weather_Service"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Grant"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grafton_Downtown_Commercial_Historic_District"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bivouac_of_the_Dead"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clair_Bee"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_West_Virginia_Volunteer_Infantry_Regiment"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_and_Ohio_Railroad"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_S._Garnett"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Island_University"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Halbritter"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fetterman,_West_Virginia"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.graftonwv.org/"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Графтон_(Малхбузен_Вирджини)"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grafton_(West_Virginia)"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گرفتن،_ویرجینیای_غربی"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Grafton,_West_Virginia"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grafton_(Virgínia_Ocidental)"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Grafton_(Mendebaldeko_Virginia)"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قرافتون،_باتی_ویرجینیا"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grafton_(Wirginia_Zachodnia)"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Графтон_(Західна_Вірджинія)"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4807310/"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/گرافٹن،_مغربی_ورجینیا"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Grafton,_West_Virginia"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/SNFX"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grafton_(West_Virginia)"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grafton_(Virginia_Occidentale)"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Grafton_(Virginie-Occidentale)"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010yx0"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Grafton,_West_Virginia"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Grafton_(kapital_sa_kondado_sa_Tinipong_Bansa,_West_Virginia)"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Grafton,_Gorllewin_Virginia"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Grafton,_West_Virginia"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Grafton_(Vest-Virginia)"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158355504"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Графтон_(Западная_Виргиния)"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Grafton_(Virgínia_de_l'Oest)"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غرافتون_(فيرجينيا_الغربية)"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grafton_(Virginia_Occidental)"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Grafton,_West_Virginia"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1433349"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Grafton_(Nyugat-Virginia)"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Графтон_(Көнбатыш_Вирджиния)"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Графтон_(Западна_Вирџинија)"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taylor_County,_West_Virginia"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:West_Virginia_county_seats"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:West_Virginia_municipalities"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Grafton_WV_(4383918274).jpg?width=300"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/property/mapsize",250
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/property/areaCode",304
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/property/areaTotalKm",9.85
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/property/blank1Info",1554590
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/property/blank1Name","GNIS feature ID"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/property/elevationFt",1024
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/property/elevationM",312
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/property/imageFlag","Flag of Grafton, West Virginia.svg"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/property/imageMap","File:Taylor County West Virginia Incorporated and Unincorporated areas Grafton Highlighted.svg"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/property/imageSkyline","Grafton WV .jpg"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/property/leaderName","Kevin Stead"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/City_Manager"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/property/mapCaption","Location of Grafton in Taylor County, West Virginia."
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/property/officialName","Grafton, West Virginia"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/property/populationDensityKm",523.77
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/property/populationTotal",4729
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/property/postalCode",26354
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/property/settlementType","City"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/West_Virginia"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Taylor_County,_West_Virginia"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/property/subdivisionType","State"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_West_Virginia"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/property/timezoneDst","EDT"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/property/utcOffset",-5
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/property/utcOffsetDst",-4
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://www.georss.org/georss/point","39.34166666666667 -80.01972222222223"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/abstract","Grafton är administrativ huvudort i Taylor County i West Virginia. Enligt 2010 års folkräkning hade Grafton 5 164 invånare."
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/abstract","Grafton ist ein Ort im US-amerikanischen Bundesstaat West Virginia, Verwaltungssitz (County Seat) des Taylor County. Es umfasst rund 9,8 km² Fläche auf 312 m Höhe und ist am Tygart Valley River gelegen. Grafton ist der Entstehungsort des Muttertages."
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/abstract","Графтон (англ. Grafton) — місто (англ. city) в США, в окрузі Тейлор штату Західна Вірджинія. Населення — 5164 особи (2010)."
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/abstract","Графтон (англ. Grafton) — город в штате Западная Виргиния, США. Он является административным центром округа Тейлор. В 2010 году в городе проживало 5164 человека."
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/abstract","Grafton – miasto w stanie Wirginia Zachodnia, w Stanach Zjednoczonych, siedziba administracyjna hrabstwa Taylor. Według spisu ludności w roku 2000 miasto miało 5 489 mieszkańców."
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/abstract","Grafton Ameriketako Estatu Batuetako inkorporatutako herri bat da. Taylor konderrian kokatuta dago, Mendebaldeko Virginia estatuan. 891 biztanle ditu, 9,843525 eta 9,843479 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/abstract","La ville de Grafton est le siège du comté de Taylor, situé dans l’État de Virginie-Occidentale, aux États-Unis. Sa population s’élevait à 5 164 habitants lors du recensement de 2010, estimée à 5 040 habitants en 2018."
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/abstract","Grafton is a city in and the county seat of Taylor County, West Virginia, United States. The population was 4,729 at the 2020 census. It originally developed as a junction point for the Baltimore and Ohio Railroad, serving numerous branches of a network that was vital to the regional coal industry. Grafton is the home of both of West Virginia's national cemeteries, and was where the West Virginia Equal Suffrage Association formed in 1895. Mother's Day was founded in Grafton on May 10, 1908, and the city is home to the International Mother's Day Shrine. Grafton was also among the first cities in the United States to observe Memorial Day."
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/abstract","Grafton és una població dels Estats Units a l'estat de Virgínia de l'Oest. Segons el cens del 2000 tenia una població de 5.489 habitants."
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/abstract","Grafton is een plaats (city) in de Amerikaanse staat West Virginia, en valt bestuurlijk gezien onder Taylor County."
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/abstract","Grafton é uma cidade localizada no estado norte-americano de Virgínia Ocidental, no Condado de Taylor."
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/abstract","غرافتون (بالإنجليزية: Grafton, West Virginia)‏ هي مدينة تقع في الولايات المتحدة في . يقدر عدد سكانها بـ 5,164 نسمة ومساحتها 9.84 كم2 وترتفع عن سطح البحر 312 متر."
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/abstract","Grafton es una ciudad ubicada en el condado de Taylor en el estado estadounidense de Virginia Occidental. En el Censo de 2010 tenía una población de 5164 habitantes y una densidad poblacional de 524,55 personas por km².​"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/abstract","Grafton è un comune degli Stati Uniti d'America, nella contea di Taylor nello Stato della Virginia Occidentale."
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/property/areaLandKm",9.51
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/property/areaLandSqMi",3.67
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/property/areaTotalSqMi",3.8
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/property/areaWaterKm",0.34
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/property/areaWaterSqMi",0.13
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/property/blankInfo",54
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/property/popEstAsOf",2021
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/property/populationDensitySqMi",1356.75
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/property/populationEst",4651
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/areaLand",9510000.0
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/areaLand",9505256.36493312
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://schema.org/sameAs","http://viaf.org/viaf/158355504"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/areaWater",336698.45434368
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/areaWater",340000.0
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Grafton,_West_Virginia?oldid=1106089630&ns=0"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","9.8419548192768"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","9.85"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","523.8441036024635"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","523.77"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageLength",30819
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/areaCode","304"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/areaTotal",9841954.8192768
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/areaTotal",9850000.0
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/elevation",312.1152
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/elevation",312.0
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/populationDensity",523.8441036024635
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/populationDensity",523.77
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/populationTotal",4729
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/postalCode","26354"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/utcOffset","-5"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/utcOffset","-4"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Grafton,_West_Virginia__PoliticalFunction__1"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/West_Virginia"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Taylor_County,_West_Virginia"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Grafton,_West_Virginia"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-80.019721984863 39.341667175293)"
