"subject","predicate","object"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_India"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seafaring"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vikramaditya_II"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gasoline"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tallest_Building_in_Gujarat_Gift_One.jpg"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kutchi_language"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kutchi_people"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navsari_District"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nakhuda"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alyque_Padamsee"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valsad_District"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Anglo-Maratha_War"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Undhiyu"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naliya_Air_Force_Station"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martaban"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faculty_of_Fine_Arts"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_states_and_union_territories_of_India_by_population"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro-Link_Express_for_Gandhinagar_and_Ahmedabad"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_for_the_Indian_School_Certificate_Examinations"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahagujarat_Movement"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isfahan"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_Shah_of_Gujarat"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Chalukya_Empire"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plutarch"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_tank"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balwantray_Thakore"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tarnetar_Fair_09.jpg"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcite"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khoja"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_National_Park,_Gulf_of_Kutch"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Adult_Asiatic_Lion.jpg"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sindhi_people"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_India"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhordo"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahisagar_district"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surendranagar_District"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tarnetar01.jpg"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwarkadhish_Temple"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemchandracharya"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stepwell"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sardar_Sarovar_Project"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vallabhbhai_Patel"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Railways"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dangs"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Females"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodity_trade"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Indies"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tapi_District"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kadam_(clan)"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deesa_Airport"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessore_Sloth_Bear_Sanctuary"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarim,_Yemen"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laxmi_Vilas_Palace"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcohol_prohibition_in_India"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhagwan_Swaminarayan"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akshardham_(Gandhinagar)"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maitraka"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akshardham_Temple_attack"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literacy_in_India"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palitana"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_national_calendar"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shyamji_Krishna_Varma"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palitana_temples"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Peshwa_Baji_Rao_I_riding_horse.jpg"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senapati"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maha_Shivaratri"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dadra_and_Nagar_Haveli_and_Daman_and_Diu"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_ports"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bihar"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RORO_ferry_service,_Gujarat"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chongqing"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ujjain"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Iima_panorama_complex.jpg"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibn_Batuta"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribhuvandas_Luhar"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dadra_and_Nagar_Haveli"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kadhi"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Saputara,_Gujarat,_India_-_panoramio_(5).jpg"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SherdiImage6.JPG"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantinople"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeast"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Registan_Desert"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaulukya_dynasty"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Ocean"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lok_Sabha"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_National_Congress"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navratri"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Infrastructure,_Technology,_Research_and_Management"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroda_State"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pipavav"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SACHIVALAY_PANORAMA.jpg"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rocket_at_Science_City,_Ahmedabad.JPG"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yemen"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Vijaya"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Tsing"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashtrakuta_Empire"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharmaceutical_industry_in_India"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopian_Empire"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar_cane"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Flamingo"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peshwa"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soil_management"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dio_Cassius"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_fountain"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modhera_Sun_Temple"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirti_Mandir,_Porbandar"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marathi_language"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Courts_of_India"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godhra_train_burning"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_districts_in_India"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guhila_dynasty"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horses"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultanate_of_Delhi"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azar_Kayvan"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feldspar"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajasthan"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chorvad"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Khorasan"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Attenborough"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Rajya_Sabha_members_from_Gujarat"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeological_Survey_of_India"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Date_(fruit)"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjabi_language"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bukhara"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jainism"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dahod_District"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guangdong"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adil_Shahi_dynasty"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamnagar_District"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quartz_sand"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahmani_Sultanate"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narmada_District"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathiawar"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navagam_Ghed"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bijapur"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jain_community"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shree_Swaminarayan_Sampraday,_Ahmedabad.jpg"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rigveda"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_constituencies_of_Gujarat_Legislative_Assembly"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discovery_of_the_sea_route_to_India"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kadi_Sarva_Vishwavidyalaya"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pandit_Deendayal_Petroleum_University"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajkot_BRTS"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vadodara_District"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vadodara_Railway_Station"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gujarat_University3.jpg"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sindh_campaigns_711-715_CE.png"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barygaza"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Gujarat_violence"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akbarnama"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nalanda_University"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhil_language"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengal_tiger"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mango"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajasthani_languages"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economy_of_Gujarat"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajanta_Caves"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shrimad_Rajchandra_and_Ambalal.jpg"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janata_Morcha"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Space_Research_Organisation"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draupadi"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shankersinh_Vaghela"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi_Sultanate"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinosaur_egg"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GET_SET_GO"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_empire"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strabo"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safavid"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narendra_Modi"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humayun"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anarta"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rann_of_Kutch"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bappa_Rawal"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearls"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahabat_Maqbara"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Greater_flamingo_galapagos.JPG"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pundole_Agiary_Udvada.jpg"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amul"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malwa"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Gujarat"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irreligion"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vansda_National_Park"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morarji_Desai"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ankleshwar_Airport"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malabar_coast"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_sex_ratio"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baghdadi_Jews"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viziers"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three-language_formula"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_routes"
