"subject","predicate","object"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/ontology/abstract","Adam-ondi-Ahman – w wierzeniach ruchu świętych w dniach ostatnich (mormonów) miejsce, do którego mieli się udać Adam i Ewa po opuszczeniu ogrodu Eden. Osadzone jest w objawieniach, które miał otrzymać Joseph Smith, pierwszy prezydent Kościoła Jezusa Chrystusa Świętych w Dniach Ostatnich. Zapisane one zostały w Naukach i Przymierzach, jednym z mormońskich pism świętych. Wskazują one, że ogród Eden znajdował się w hrabstwie Jackson w stanie Missouri oraz że Adam na trzy lata przed swą śmiercią zgromadził swoich prawych potomków w Adam-ondi-Ahman, udzielając im swego błogosławieństwa. Również w zgodzie ze wspominanymi objawieniami będzie to miejsce spotkania między Adamem a świętymi w dniach ostatnich przepowiedzianego w starotestamentalnej Księdze Daniela. Jego dokładna lokalizacja na gruncie rozważań podejmowanych przez mormońskich teologów jest nieznana. Nieznane jest również dokładne, objawione tłumaczenie jego nazwy, mającej pochodzić z języka adamowego, uniwersalnego języka przewijającego się na marginesie wierzeń świętych w dniach ostatnich. Przyjęte interpretacje znaczenia pochodzą od współpracowników Smitha i mówią o miejscu bądź ziemi Bożej, którą zamieszkiwał Adam. Bruce R. McConkie, członek Kworum Dwunastu Apostołów oraz specjalista w zakresie mormońskiej doktryny, zauważył, że Adam-ondi-Ahman musiało być obszarem o znacznym rozmiarze, zapis w Naukach i Przymierzach wspomina bowiem odpowiednio o ziemi, dolinie i górach doń należących. Podwaliny pod Adam-ondi-Ahman miał położyć sam Chrystus. Umiejscowienie tego konceptu teologicznego w geografii Stanów Zjednoczonych pochodzi od Josepha Smitha, ponownie za pośrednictwem objawienia, które miał otrzymać. Pierwszy mormoński przywódca nadał tę nazwę miejscu znanemu uprzednio jako Spring Hill w hrabstwie Daviess. Wkrótce zaczęto mianem tym określać założoną w tym miejscu mormońską osadę. Wspominany już Bruce McConkie, wychodząc z przesłanek ściśle teologicznych, postulował uznanie Far West, osady w hrabstwie Caldwell, za również leżącą w obrębie Adam-ondi-Ahman. Niezależnie od dokładnego przypisania ram geograficznych temu miejscu odegrało ono istotną rolę w burzliwej i krótkiej historii mormońskiego osadnictwa w Missouri. Po usunięciu świętych w dniach z ostatnich z Missouri na wiosnę 1839 obszary znane jako Adam-ondi-Ahman przeszły w ręce antymormońskich osadników. John Cravens nabył ich centralną część oraz utworzył na niej miasto Cravensville. Przez około 3 dekady było ono dosyć ludne, rywalizowało nawet z Gallatin o miano stolicy hrabstwa Daviess. Po 1871 opustoszało, a jego tereny ponownie zaczęto używać jako ziemie rolne i pastwiska. Adam-ondi-Ahman ponownie przeszło w mormońskie ręce w 1944. Wilford C. Wood zakupił wówczas 38 akrów terenu w imieniu Kościoła. Ostatecznie posiadłości Kościoła Jezusa Chrystusa Świętych w Dniach Ostatnich na tym obszarze powiększyły się do około 3000 akrów. Przeprowadzono również badania archiwalne i archeologiczne mające na celu ustalenie rozmiaru oraz zbadania historii tej dawnej mormońskiej osady. Adam-ondi-Ahman zajmuje poczesne miejsce w mormońskiej eschatologii. Wspomniane wyżej ponowne spotkanie Adama ze świętymi w dniach ostatnich, przeprowadzone właśnie w Adam-ondi-Ahman, ma stanowić w niej wstęp do wielkiego i strasznego dnia Pana. Na tym też spotkaniu wszyscy dzierżący upoważnienia zdadzą je na ręce Adama. Adam przekaże je przybyłemu ponownie Jezusowi Chrystusowi, ten zaś z kolei podejmie ostateczne kroki przygotowawcze do swego osobistego królowania nad ziemią. Miejsce to doczekało się utrwalenia już we wczesnej mormońskiej kulturze. Opowiada o nim hymn pióra oraz pokrewny w formie i treści hymn autorstwa Elizabeth Ann Smith Whitney."
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/ontology/abstract","Adão-ondi-Amã é um local histórico ao longo do rio Grande no Condado de Daviess, Missouri. Segundo A Igreja de Jesus Cristo dos Santos dos Últimos Dias, é o local onde viviam Adão e Eva depois de serem expulsos do Jardim do Éden, e será um ponto de encontro de uma reunião da liderança do sacerdócio, incluindo os profetas de todas as épocas e de outras pessoas justas, antes da Segunda Vinda de Jesus Cristo. É o local proposto para a construção de um templo de A Igreja de Jesus Cristo, embora os esforços para construir um templo haviam parado no século IXX, como resultado da Guerra Mórmon em 1838 para expulsar os Santos do Missouri. Adão-ondi-Amã foi um ponto de conflito durante a guerra. Depois que os santos foram expulsos, o local foi rebatizado Cravensville. Foi o local de uma batalha durante a Guerra Civil Americana, em 4 de agosto de 1862, quando as tropas da União tentaram reunir reforços na Primeira Batalha de Independência. Seis confederados foram mortos e 10 feridos. As forças da União tiveram cinco feridos. A maior parte do local é agora propriedade de A Igreja de Jesus Cristo e continua a ser predominantemente agrícola. Adão-Ondi-Amã é objeto de uma revelação registrada no livro de Doutrina e Convênios, ""Spring Hill é chamado pelo Senhor Adão-Ondi-Amã, porque, disse ele, é o lugar onde Adão virá para visitar seu povo, ou o Ancião de Dias se assentará, como mencionado por Daniel, o profeta. """
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/ontology/abstract","Adam-ondi-Ahman (/ædəm ɑːndaɪ ɑːmən/, sometimes clipped to Diahman) is a historic site in Daviess County, Missouri, about five miles south of Jameson. It is located along the east bluffs above the Grand River. According to the teachings of the Church of Jesus Christ of Latter-day Saints (LDS Church), it is the site where Adam and Eve lived after being expelled from the Garden of Eden. It teaches that the place will be a gathering spot for a meeting of the priesthood leadership, including prophets of all ages and other righteous people, prior to the Second Coming of Jesus Christ. The Latter Day Saints once proposed building a Temple on the site. Such efforts were halted in the 19th century as a result of the 1838 Mormon War to evict the Latter Day Saints from Missouri. Their having declared Adam-ondi-Ahman as a sacred site for a Temple was a flash point in that confrontation. After the Latter Day Saints were evicted, residents renamed the site Cravensville. It was the site of a skirmish during the American Civil War on August 4, 1862, when Union troops attempted to stop Confederate reinforcements in the First Battle of Independence. Six Confederates were killed and 10 wounded. The Union forces had five wounded. Today, most of the site is owned by the LDS Church and is used predominantly as farmland."
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/ontology/abstract","Adam-ondi-Ahman estas loko de religia graveco en Daviess Gubernio, Misurio (Usono). Laŭ la Eklezio de Jesuo Kristo de la Sanktuloj de la Lastaj Tagoj, ĝi estas la ejo kie Adamo kaj Eva vivis post esti elpelitaj de la Edena ĝardeno kaj estos la renkontiĝo-punkto por kunsido de la sacerdota gvidantaro, inter ili profetoj de ĉiuj aĝoj kaj aliaj virtuloj, antaŭ la ."
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/ontology/abstract","Adán–ondi–Ahmán es el nombre de un sitio histórico para el movimiento de los Santos de los Últimos Días ubicado en el Condado de Daviess, Misuri, aproximadamente a cinco millas sur de Jameson.​ Está localizado a lo largo de los riscos que bordean el Río Grande.​ Según las enseñanzas de La Iglesia de Jesucristo de los Santos de los Últimos Días (Iglesia SUD), este sería el sitio donde Adán y Eva vivieron después de ser expulsados del Edén.​ En la teología de la iglesia, el sitio será el lugar de una futura reunión del liderazgo de sacerdocio, incluyendo profetas de todas las edades y otras personas de rango espiritual justo previo a la Segunda Venida de Cristo. Los colonos Santos de los Últimos Días propusieron una vez construir un templo en un terreno de la región al que también llamaron Adán–ondi–Ahmán. Tales esfuerzos se detuvieron en el siglo XIX como resultado de la Guerra mormona de 1838 para desalojar a los fieles del estado de Misuri. El hecho de que los religiosos hayan declarado a Adán–ondi–Ahmán como un lugar sagrado para un futuro templo fue un punto de inflamación en esa confrontación militar. Después de que los Santos de los Últimos Días fueron desalojados, los residentes cambiaron el nombre del sitio a Cravensville. Adán–ondi–Ahmán fue también el sitio de una escaramuza durante la Guerra Civil estadounidense el 4 de agosto de 1862, cuando las tropas de la Unión intentaron detener los refuerzos confederados en la Primera Batalla de Independencia. Seis soldados confederados murieron y 10 resultaron heridos. Las fuerzas de la Unión tenían cinco heridos.​ Hoy en día, la mayor parte del sitio es propiedad de la Iglesia SUD y se utiliza principalmente como tierra de cultivo ."
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Site"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://schema.org/sameAs","http://viaf.org/viaf/136489429"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Adam-ondi-Ahman?oldid=1124712472&ns=0"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/ontology/wikiPageLength",16166
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Adam-ondi-Ahman"
