"subject","predicate","object"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_people_sentenced_to_more_than_one_life_imprisonment"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:December_1981_events"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacification_of_Wujek"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muammar_Gaddafi"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pen_Sovan"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmett_Till"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britney_Spears"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_John_Paul_II"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Times_Magazine"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_Muhammad_Qawi"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporate_Angel_Network"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Saad_Muhammad"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tripoli,_Libya"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enver_Hoxha"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_Broncos"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pierre"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asturias"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Atlantic_Treaty_Organization"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk,_Virginia"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McComb,_Mississippi"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_Arab_Emirates"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Scargill"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Union_of_Mineworkers_(Great_Britain)"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_P._Alexander"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajaccio"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santo_Domingo"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bourn"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallace_Pratt"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pigmeat_Markham"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inex-Adria_Aviopromet_Flight_1308"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Delhi"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Giants"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Pacific_Railroad"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raul_Plassmann"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knott_County"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopoldo_Galtieri"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehmet_Shehu"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Press_International"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bophuthatswana"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lennox_Sebe"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peru"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inland_navigation"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shizuka_Arakawa"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senegambia"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._21_Mine_explosion"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hershy_Kay"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mao_Zedong"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maassluis"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penlee_Point,_Mousehole"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_vitro_fertilization"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penlee_lifeboat_disaster"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_News"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Test_cricket"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yankton_College"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolae_Ceaușescu"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Germany"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Cockburn"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torrance,_California"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia_national_cricket_team"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heng_Samrin"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transistron"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Guiana"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_European_Cup_Final"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romuald_Spasowski"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javier_Saviola"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanoi"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luther_Harris_Evans"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zayed_bin_Sultan_Al_Nahyan"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C.D._Cobreloa"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shinagawa"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forrest_Gregg"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Football_Conference"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Pavlyuchenko"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_General_of_the_United_Nations"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/João_Batista_Nunes"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Spain.svg"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Vermont_College"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilla_Limann"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanon"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Malraux"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_Conley"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petroleum_geology"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entomologist"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_T._MacArthur"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundesarchiv_Bild_183-Z1212-049,_Döllnsee,_Erich_Honecker_und_Helmut_Schmidt.jpg"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tupolev_Tu-160"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enrique_Iglesias"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cincinnati"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sienna_Miller"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_Market_for_Eastern_and_Southern_Africa"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six-Day_War"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariel_Sharon"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Madrid_CF"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadruddin_Aga_Khan"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_FC"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gambia"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Indies_cricket_team"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shropshire"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumia_Abu-Jamal"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luigi_Poggi"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Spain_(1977_-_1981).svg"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palace_of_the_Parliament"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AGAD_Gen._Wojciech_jaruzelski_13_grudnia_1981.jpg"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Brigades"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edén_Pastora"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peoria,_Illinois"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Gomes"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_Intercontinental_Cup"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enlargement_of_NATO"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley_University"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Flyers"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senegambian_Confederation"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramiz_Alia"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transkei"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beirut"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Green_Bay_Packers"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Ciskei.svg"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mostovskoy"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Khamphoui"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Struss"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Pacific_Railroad"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martial_law_in_Poland"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_submarine_TK-208_Dmitri_Donskoi"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_Order_12333"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Village_Voice"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Welch"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Faulkner"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC_Nightly_News"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuvraj_Singh"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Mudd"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transistor"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Frank"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Berbick"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Jets"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pit_Closure_Rally_(6008227201).jpg"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libya"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Electric"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenos_Aires"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Kugler"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghana"
"http://dbpedia.org/resource/December_1981","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iqKw"
"http://dbpedia.org/resource/December_1981","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/December_1981"
"http://dbpedia.org/resource/December_1981","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5248952"
"http://dbpedia.org/resource/December_1981","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Décembre_1981"
"http://dbpedia.org/resource/December_1981","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဒီဇင်ဘာ_၁၉၈၁"
"http://dbpedia.org/resource/December_1981","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Decembrie_1981"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Calendar"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Events_by_month_links"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Events_by_month"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass2"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AGAD_Gen._Wojciech_jaruzelski_13_grudnia_1981.jpg?width=300"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/property/month","December"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/property/year",1981
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/abstract","The following events occurred in December 1981:"
"http://dbpedia.org/resource/December_1981","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/December_1981?oldid=1122984245&ns=0"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageLength",43819
"http://dbpedia.org/resource/December_1981","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/December_1981"
