"subject","predicate","object"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cynthia_Lee_Fontaine"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loni_Love"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pussycat_Dolls"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Van_Ness"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pink_(singer)"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joey_Jay_(drag_queen)"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NSYNC"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ex's_&_Oh's"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/If_U_Seek_Amy"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RuPaul's_Drag_Race:_Untucked"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latrice_Royale"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Bowyer-Chapman"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_1)"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_10)"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_impacted_by_the_COVID-19_pandemic"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_11)"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_12)"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Simmons"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_2)"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_American_television_seasons"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_4)"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles,_California"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_7)"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dua_Lipa"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cory_Booker"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Marmalade"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ace_Hotel_Los_Angeles"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Work_Bitch"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hideaway_(Kiesza_song)"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104073362"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Королевские_гонки_Ру_Пола_(13_сезон)"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FMNZC"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/RuPaul's_Drag_Race_(mùa_13)"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Saison_13_de_RuPaul's_Drag_Race"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/RuPaul's_Drag_Race_(tredicesima_edizione)"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/RuPaul's_Drag_Race_(13._sezon)"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/המרוץ_לדראג_של_רו_פול:_עונה_13"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/RuPaul's_Drag_Race_(13.ª_temporada)"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_reality_competition_season"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Television_episode_ratings"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_table"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sort"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_list/sublist"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television_season"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EmmyAward_RealityCompetition"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RuPaul's_Drag_Race"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DragRaceProgressTable/13"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Heart"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Not_a_typo"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-semi-indef"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rupauls-drag-race-poster-md.jpg?width=300"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/property/rs",0.32
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/property/rs",0.23
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/property/rs",0.25
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/property/rs",0.24
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/property/rs",0.22
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/property/rs",0.21
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/property/rs",0.26
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/property/rs",0.2
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/property/airdate",16
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/property/background","#93D1D1"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/property/bgcolour","#93D1D1"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/property/caption","Promotional poster for season thirteen"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/property/date",2021-03-26
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/property/date",2021-03-19
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/property/date",2021-01-29
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/property/date",2021-01-22
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/property/date",2021-02-19
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/property/date",2021-02-12
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/property/date",2021-01-08
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/property/date",2021-01-01
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/property/date",2021-04-23
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/property/date",2021-04-16
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/property/date",2021-02-05
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/property/date",2021-04-09
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/property/date",2021-04-02
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/property/date",2021-03-12
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/property/date",2021-03-05
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/property/date",2021-01-15
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/property/firstAired",2021-01-01
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/property/lastAired",2021-04-23
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/property/network","http://dbpedia.org/resource/VH1"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/property/numEpisodes",16
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/property/overall",5
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/property/seasonNumber",13
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/property/series",5
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Social_Media:_The_Unverified_Rusical"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/property/title","Nice Girls Roast"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/property/title","Disco-mentary"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/property/title","Bossy Rossy: The RuBoot"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Snatch_Game"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/property/title","Condragulations"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/property/title",23
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/property/title","Gettin' Lucky!"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/property/title","The Bag Ball"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/property/title","Pop! Goes The Queens"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/property/title","Reunited"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/property/title","Grand Finale"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/property/title","Phenomenon"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/property/title","Freaky Friday Queens"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/property/title","The Pork Chop"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/property/title","RuPaulmark Channel"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/property/title","Henny, I Shrunk The Drag Queens!"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/property/viewers",0.61
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/property/viewers",0.634
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/property/viewers",0.594
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/property/viewers",0.5
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/property/viewers",0.609
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/property/viewers",0.479
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/property/viewers",0.638
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/property/viewers",0.623
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/property/viewers",0.585
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/property/viewers",0.611
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/property/viewers",0.772
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/property/viewers",0.605
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/property/viewers",0.582
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/property/viewers",0.5580000000000001
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/property/viewers",0.5610000000000001
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/property/width",70
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/abstract","Премьера тринадцатого сезона шоу «Королевские гонки Ру Пола» состоялась 1 января 2021 года на телеканале VH1 в Соединённых Штатах. В конкурсе участвуют 13 новых королев, и вновь они соревнуются за звание «следующей дрэг-суперзвезды Америки»."
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/abstract","A 13.ª temporada de RuPaul's Drag Race estreou em 1º de janeiro de 2021, no canal VH1 nos Estados Unidos, e conta com 13 concorrentes. As chamadas de elenco foram abertas em janeiro de 2020, enquanto o elenco foi revelado em 9 de dezembro de 2020. Com um novo formato de estreia, tomando as medidas de segurança para conter a pandemia de COVID-19, o painel de jurados agora conta com uma parede de vidro separando-os. Além disso, a série começou com uma competição de lipsync, valendo uma vaga na estreia do programa. As perdedoras foram encaminhadas para o ""Pork Chop Lounge"", uma sala no backstage onde havia fotos das primeiras eliminadas de todas as temporadas. A vencedora da décima terceira temporada de RuPaul's Drag Race foi Symone, Kandy Muse como segunda colocada e Rosé e Gottmik como terceira e quarta colocadas. LaLa Ri foi eleita Miss Simpatia, e Denali a Lipsync Assassin da temporada."
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/abstract","La tredicesima edizione di RuPaul's Drag Race è andata in onda sull'emittente televisiva VH1, dal 1º gennaio al 23 aprile 2021. La stagione è stata confermata il 2 dicembre 2019, tramite YouTube e Twitter, dove è stato annunciato l'inizio dei casting, che si sono conclusi il 24 gennaio 2020. Si tratta della prima edizione interamente registrata durante la pandemia di COVID-19, ed è stata girata seguendo le norme ed i protocolli in vigore, incluso il test del tampone per tutte le concorrenti. Inoltre durante le riprese le concorrenti, i giudici e lo staff sono rimasti isolati e non hanno avuto contatti con l'esterno. Symone, vincitrice dell'edizione, ha guadagnato come premio 100000 $, una fornitura di cosmetici della Anastasia Beverly Hills cosmetics e una corona di Fierce Drag Jewels."
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/abstract","La treizième saison de RuPaul's Drag Race est diffusée pour la première fois sur la chaîne VH1 le 1er janvier 2021. En août 2020, l'émission est renouvelée pour sa treizième saison en même temps que pour la sixième saison de RuPaul's Drag Race All Stars. Le casting est composé de treize nouvelles candidates et est dévoilé le 9 décembre 2020 sur Instagram et Twitter par Jaida Essence Hall, la gagnante de la saison précédente, après la sortie accidentelle de la bande-annonce de la saison sur la chaîne YouTube officielle de l'émission la veille. Le premier épisode de la saison est diffusé simultanément sur les chaînes Logo TV, MTV, MTV2, Pop TV et The CW en plus de VH1 et devient l'épisode le plus vu de l'émission. La bande-annonce a révélé que pour la première fois de l'émission, le premier épisode de la saison serait composée d'un tournoi de lip-syncs, format généralement utilisé lors de la finale d'une saison ou lors d'épisodes spéciaux de RuPaul's Drag Race All Stars. La gagnante de la saison reçoit un an d'approvisionnement de maquillage chez Anastasia Beverly Hills et 100 000 dollars. La gagnante de la saison est Symone, avec Kandy Muse pour seconde."
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/abstract","The thirteenth season of RuPaul's Drag Race premiered on January 1 and concluded on April 23, 2021. The cast was announced via Twitter on December 9, 2020. The competition is broadcast on VH1 in the United States and showcases 13 new queens competing for the title of ""America's Next Drag Superstar"". VH1 renewed both RuPaul's Drag Race and its spin-off RuPaul's Drag Race All Stars for a thirteenth and sixth season respectively on August 20, 2020. Casting calls for season 13 were opened in December 2019. In addition to airing on VH1, the premiere episode was simulcast across 5 other channels: Logo, MTV, MTV2, Pop, and The CW, becoming the most-watched episode in the franchise's history. After the season's first teaser trailer was accidentally leaked a day prior, the cast was officially revealed by season 12 winner Jaida Essence Hall on December 9, 2020. The teaser revealed that the season's premiere would consist of six ""Lip-Sync for Your Life"" battles in a Lip-Sync Extravaganza, along with a new socially distanced stage and werkroom design. The season welcomed Gottmik, the show's first ever openly transgender male and assigned female at birth contestant since the series began in 2009. The season was filmed during the COVID-19 pandemic, relying on strict protocols, including isolation and testing of contestants, judges, and crew. On February 26, 2021, the series aired Corona Can't Keep a Good Queen Down detailing the season's production amid the pandemic, including unseen footage and reflections from the cast. The winner of the thirteenth season of RuPaul's Drag Race was Symone, with Kandy Muse as the runner-up and LaLa Ri as Miss Congeniality."
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/property/hideDvr","y"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/property/hideDvrv","y"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/property/hideTotal","y"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/property/hideTotalv","y"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/property/noshare","y"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/RuPaul's_Drag_Race_(season_13)?oldid=1120415580&ns=0"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageLength",57633
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/firstAirDate",2021-01-01
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/numberOfEpisodes",16
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/VH1"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/RuPaul's_Drag_Race_(season_13)"
