"subject","predicate","object"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii_Route_72"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eva_Longoria"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrari_308_GTB/GTS"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honolulu"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woody_Omens"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Cannon"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honolulu,_Hawaii"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quid_pro_quo"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Television"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Award"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy_SEALs"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moustache"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dobermann"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_Naval_Intelligence"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbo_(character)"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Globe_Award"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Richards"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Magnum_Guest_House.jpeg"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cosby_Show"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magnum,_P.I."
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Pictures_Home_Entertainment"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crossover_(fiction)"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Murder,_She_Wrote_episodes"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_M._Lenkov"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_Roche"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_American_mystery_television_series"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nissan_S130"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MD_Helicopters_MD_500"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cox_Communications"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Choice_Awards"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Drama_Series"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Guide"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shavar_Ross"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Santos"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_accent"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_portrayals_of_the_Honolulu_Police_Department"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Bakula"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_The_Rockford_Files_episodes"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_filmed_in_Hawaii"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_film"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GMC_Jimmy_Siera"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Land_Award"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casablanca_(film)"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._J._Williams"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VMO-2"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oahu"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Manetti"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Post"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fall_of_Saigon"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volkswagen_Beetle"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaiian_language"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eve_G._Anderson"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_A-Team"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Freebairn-Smith"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quantum_Leap"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Tigers"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Rogers_(writer)"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Guest_Actress_in_a_Drama_Series"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_sea_turtle"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_Rider_(1982_TV_series)"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unseen_character"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_American_television_series_endings"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_P._Bellisario"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_investigator"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture_of_England"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patty_McCormack"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_actors_strike"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeep_Cherokee_(XJ)"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Cinema_Editors"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Magnum_P.I._Cast.jpg"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBCUniversal_Television_Distribution"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altbier"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battlestar_Galactica_(1978_TV_series)"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Edgar_Award-winning_works"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_American_crime_drama_television_series"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Bond"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dana_Hill"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monaural"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Drama_Series"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Park,_Michigan"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_Universal_Television"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hardy_Boys/Nancy_Drew_Mysteries"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Globe_Award_for_Best_Supporting_Actor_–_Series,_Miniseries_or_Television_Film"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wright_brothers"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_action_television_series"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raiders_of_the_Lost_Ark"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audi_5000"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Hernandez"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrison_Ford"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waimanalo_Beach,_Hawaii"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hillerman"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_noir"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aloha_shirt"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Lead_Actor_in_a_Drama_Series"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Woodward"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_E._Mosley"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volkswagen_Type_2_(T3)"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Globe_Award_for_Best_Television_Series_–_Drama"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vigilantism"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_(music)"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_set_in_Hawaii"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnum_P.I._(2018_TV_series)"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Globe_Award_for_Best_Actor_–_Television_Series_Drama"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_A._Larson"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Artist_Award"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_&_Simon"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageExternalLink","http://magnum-mania.com/"
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/188298301"
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4596213-3"
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/夏威夷神探"
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Magnum_(serial_telewizyjny)"
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Частный_детектив_Магнум_(телесериал,_1980)"
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Magnum_(televíziós_sorozat,_1980–1988)"
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/私立探偵マグナム"
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q254689"
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Privatus_detektyvas_Magnumas"
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pj8d"
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Magnum,_P.I."
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Magnum,_P.I."
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Magnum_(TV-serie)"
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Magnum,_P.I."
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Magnum_(serie_de_televisión)"
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ماجنوم_بي_آي"
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Magnum,_P.I."
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Magnum,_P.I."
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מגנום,_בלש_פרטי"
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rwNdzTZwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Magnum,_P.I."
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Magnum,_P.I."
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Magnum,_P.I."
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Pt2N"
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Magnum,_P.I."
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Magnum,_P.I."
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Magnum,_P.I."
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Magnum_(série_télévisée)"
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Magnum_(telesaila)"
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Магнум_(сериал,_1980)"
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/매그넘_P.I."
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Magnum_(televisiosarja)"
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Magnum_(Fernsehserie)"
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Magnum_(dizi)"
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Magnum,_P.I."
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:People's_Choice_Award_for_Favorite_New_TV_Drama"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit_Tigers"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nom"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Epguides"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Won"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Magnum_P.I."
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For_multi"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Okina"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TableTBA"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Donald_P._Bellisario"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Magnum_PI_logo_(1980s).png?width=300"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/property/audioFormat","Stereo"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/property/audioFormat","Monaural"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/property/audioFormat",""
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/property/caption","Series logo"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/property/company","Glen A. Larson Productions"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/property/company","T.W.S. Productions, Inc."
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/property/company",""
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/property/company","Belisarius Productions, Inc."
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/property/company","Universal Television"
