"subject","predicate","object"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/II_Bomber_Command"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomery,_Alabama"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luzon"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wing_(military_aviation_unit)"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airfield"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/38th_Bombardment_Group"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kahili"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirteenth_Air_Force"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierced_steel_planking"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Upper_Heyford"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Bombardment_Wing"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Guinea"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_KC-135A_Stratotanker"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U-boat"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destroyer"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_cruiser"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammer_Field"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Combat_Command"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lockheed_A-29_Hudson_USAAF_in_flight_c1941.jpg"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_KC-97G_Stratotanker"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okinawa"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Burtonwood"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Streamer_NOS_E.JPG"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Katrina"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerial_reconnaissance"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thule_Air_Base"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/502nd_Air_Base_Wing"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_refueling"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Islands"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanker_(aircraft)"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XIII_Bomber_Command"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XIII_Fighter_Command"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celebes"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Seventh_Division"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homestead_Air_Force_Base"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goose_Air_Base"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mark_60_CAPTOR-DF-ST-90-11649.JPEG"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Alabama"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renard_Field"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiralty_Islands"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958_Lebanon_crisis"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sansapor"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noumea"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underwater_demolition_team"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gowen_Field"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surface-to-air_missile"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bismarck_Archipelago"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bougainville_Island"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griffiss_Air_Force_Base"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerospace_Maintenance_and_Regeneration_Center"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paine_Field"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Itami_Air_Base"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AAF_Antisubmarine_Command"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_Garcia"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loring_Air_Force_Base"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/28th_Composite_Group"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viti_Levu"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland_Army_Air_Base"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flak"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_University_(United_States_Air_Force)"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rabaul_under_air_attack.jpg"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninth_Air_Force"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V_Fighter_Command"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McGuire_Air_Force_Base"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Education_and_Training_Command"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:B263_martin.jpg"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group_(military_aviation_unit)"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/70th_Bombardment_Squadron"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayapura"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AGM-28_Hound_Dog"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballistic_Missile_Early_Warning_System"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AGM-69_SRAM"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Georgia_Sound"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/906th_Air_Refueling_Squadron"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanon_crisis_of_1958"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/45th_Air_Division"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Arc_Light"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_A-29_Hudson"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramey_Air_Force_Base"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Linebacker_II"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/908th_Airlift_Wing"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:42_Bombardment_Gp_emblem.png"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:42_Bombardment_Group_-_B-25_Mitchells.jpg"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140521161457/http:/www.maxwell.af.mil/shared/media/document/AFD-110912-059.pdf%7Carchive-date=21"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141010051723/http:/www.maxwell.af.mil/units/42abw/index.asp"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.maxwell.af.mil/About-Us/Biographies/Display/Article/2621438/chief-master-sergeant-lee-e-hoover-jr/"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.maxwell.af.mil/About-Us/Biographies/Display/Article/3116130/ryan-e-richardson/"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loringmilitaryheritagecenter.com/Loring_history.html%7Ctitle=Loring"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afhso.af.mil/shared/media/document/AFD-100525-083.pdf"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/Crusaders-History-42nd-Bombardment-Group-ebook/dp/B00BRSWTDA"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150215092231/http:/loringmilitaryheritagecenter.com/Loring_history.html%7Carchive-date=15"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/airforcecombatwi0000rave%7Cyear=1984%7Cpublisher=Office"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/wmd/agency/42bw.htm%7Clast1=Pike%7Cfirst1=John%7Ctitle=42nd"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageExternalLink","http://media.defense.gov/2010/Dec/02/2001329899/-1/-1/0/AFD-101202-002.pdf%7Cedition="
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageExternalLink","http://media.defense.gov/2010/Sep/21/2001330256/-1/-1/0/AFD-100921-044.pdf"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageExternalLink","http://media.defense.gov/2010/Sep/21/2001330255/-1/-1/0/AFD-100921-026.pdf"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageExternalLink","https://drive.google.com/viewerng/viewer%3Fa=v&pid=sites&srcid=cmFpY2FuLm5ldHx3d3d8Z3g6NWQ0N2RkZDdjZjM1N2M1Nw&pli=1%7Caccess-date="
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maxwell.af.mil/units/42abw/index.asp"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/loringremembers/"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.strategic-air-command.com/wings/0042bw.htm%7Ctitle=42nd"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maxwell.af.mil/shared/media/document/AFD-110912-059.pdf%7Ctitle=Cradle"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/42nd_Air_Base_Wing"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4637765"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4JQnt"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SS"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Strategic_Air_Command"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USAAF_2nd_Air_Force_World_War_II"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USAAF_4th_Air_Force_World_War_II"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USAAF_13th_Air_Force_World_War_II"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USAF_Air_Education_and_Training_Command"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USAT"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USAF_air_refueling_units"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Air_Force_navbox"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Air_Force_Historical_Research_Agency"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Air_force"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unit_awards_table"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Education_and_Training_Command.png?width=300"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/property/awardDate",0001-06-01
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/property/awardDate",0001-07-01
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/property/awardDate",1945
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/property/awardDate",0001-06-23
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/property/awardImage","AF OUA"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/property/awardImage","PPUC"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/property/awardImage","AF PUC"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/property/awardName","http://dbpedia.org/resource/Air_Force_Outstanding_Unit_Award"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/property/awardName","http://dbpedia.org/resource/Philippine_Republic_Presidential_Unit_Citation"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/property/awardName","http://dbpedia.org/resource/Distinguished_Unit_Citation"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/property/awardName","Air Force Outstanding Unit Award"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/property/awardNotes",42
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/property/awardNotes","Balikpapan, Borneo 42nd Bombardment Group"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Southwest_Pacific_Theater"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/property/battles","http://dbpedia.org/resource/First_Gulf_War"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/property/caption","Lt. Gen. Stephen Lorenz, Air University commander, and Col. Paul McGillicuddy, 42nd Air Base Wing commander greet Defense Secretary Robert M. Gates, at Maxwell Air Force Base in 2008"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/property/commandStructure","http://dbpedia.org/resource/Air_Education_and_Training_Command"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/property/commander","Chief Master Sergeant Lee E. Hoover Jr."
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/property/commander2Label","Command Chief"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/property/currentCommander","Colonel Ryan E. ""RY” Richardson"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/property/dates",1940
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/property/decorations","http://dbpedia.org/resource/Distinguished_Unit_Citation"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/property/decorations","Philippine Presidential Unit Citation"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/property/decorations","Air Force Outstanding Unit Award"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Maxwell_Air_Force_Base"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/property/identificationSymbol",165
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/property/identificationSymbol2Label",42
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/property/identificationSymbolLabel",42
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/property/imageSize",290
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/property/motto","""The Skies for Us"""
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/property/motto","Aethera Nobis"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/property/nickname","Crusaders"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/property/role","Base support"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/property/unitName",42
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/abstract","Il 42nd Air Base Wing è uno stormo di base aerea dell'Air Education and Training Command, subordinato all'Air University. Il suo quartier generale è situato presso la Maxwell Air Force Base, in Alabama, della quale è l'unità ospitante."
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/abstract","The 42nd Air Base Wing is a United States Air Force unit assigned to Air University of Air Education and Training Command. It is stationed at Maxwell-Gunter Air Force Base, Alabama and is the host unit for Maxwell-Gunter. The wing's primary mission is to support all activities of Air University, the 908th Airlift Wing and other tenant units stationed at Maxwell-Gunter. The wing was first activated shortly before the beginning of World War II as the 42nd Bombardment Group, a medium bomber unit. It conducted antisubmarine patrols off the Pacific coast following the Japanese attack on Pearl Harbor. The group provided units to reinforce the defenses of Alaska and to conduct patrols against German U-boats in the Caribbean Sea. It was brought up to strength by the transfer of veteran squadrons in 1943 when it moved to the Southwest Pacific Theater as part of Thirteenth Air Force. The 42nd saw combat in the Solomon Islands, Russell Islands, New Guinea and the Philippines. The group was awarded a Distinguished Unit Citation for its pre-invasion bombing of Balikpapan from 23 to 30 June 1945. Its missions during the campaign in the Philippines earned it a Philippine Presidential Unit Citation. The 42nd was inactivated in Japan in the spring of 1946 after serving as part of the occupation forces there. The 42nd Bombardment Wing was initially activated in 1953 with Convair B-36 Peacemakers as a component of Strategic Air Command's heavy bomber force. After two years flying the Peacemaker, it became the second wing to fly the Boeing B-52 Stratofortress, and the first to convert to the B-52 from propeller-driven bombers. The wing maintained half of its planes on alert throughout the Cold War, and increased its alert commitment for the Lebanon crisis of 1958 and the Cuban Missile Crisis. The wing also provided aircraft and crews for the Vietnam War and First Gulf War. The wing was consolidated with the group into a single unit in 1985. The consolidated unit was inactivated when its home station, Loring Air Force Base, closed in 1994. The wing was activated several months later as 42nd Air Base Wing, replacing the 502nd Air Base Wing as the host organization for Maxwell Air Force Base (now Maxwell-Gunter Air Force Base), Alabama. It has supported all Air Force units in the Montgomery, Alabama region since that time."
