"subject","predicate","object"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/women","yes"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/championship","confboth"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/championship","conference tournament"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/championship","conference"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/ontology/abstract","The DePaul Blue Demons women's basketball program is the NCAA Division I intercollegiate women's basketball program of DePaul University in Chicago, Illinois. The team competes in the Big East Conference. The Blue Demons play home games at Wintrust Arena at the McCormick Place convention center on Chicago's Near South Side and at McGrath–Phillips Arena on DePaul's Lincoln Park campus."
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/appoll",10
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/appoll",15
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/appoll",24
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/appoll",25
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/appoll",19
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/appoll",20
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/appoll",22
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/appoll",23
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/coachespoll",25
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/coachespoll",22
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/coachespoll",23
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/coachespoll",21
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/coachespoll",18
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/coachespoll",17
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/coachespoll",14
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/coachespoll",13
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/coachespoll",9
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/conferenceSeason",1992
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/conferenceSeason",198719881989
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/conferenceSeason",19962005
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/conferenceSeason","''North Star Conference"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/conferenceSeason",9223372036854775807
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/conferenceTournament","http://dbpedia.org/resource/Conference_USA"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/conferenceTournament",2005
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/conferenceTournament",9223372036854775807
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/confstanding",4
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/confstanding",5
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/confstanding",2
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/confstanding",8
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/confstanding",10
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/confstanding","T-7th"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/confstanding","T-6th"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/confstanding","T-4th"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/confstanding","3.0"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/confstanding","T-3rd"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/confstanding","T-8th"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/confstanding","T-1st"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/confstanding","1.0"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/confstanding","T-2nd"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/constanding","North Star"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/endyear",1980
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/endyear",1976
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/endyear",1979
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/endyear",1988
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/endyear",1984
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/ncaasecondround",9223372036854775807
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/ncaasweetsixteen",2006201120142016
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/ncaatourneys",9223372036854775807
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/postseason","NWIT Seventh Place"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/postseason","http://dbpedia.org/resource/2016_NCAA_Division_I_women's_basketball_tournament"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/postseason","NWIT Sixth Place"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/postseason","NCAA Sweet Sixteen"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/postseason","http://dbpedia.org/resource/2014_NCAA_Division_I_women's_basketball_tournament"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/postseason","http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/postseason","NWIT Champions"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/postseason","AIAW Midwest"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/postseason","http://dbpedia.org/resource/2018_NCAA_Division_I_women's_basketball_tournament"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/postseason","IAIAW"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/postseason","http://dbpedia.org/resource/2021_Women's_National_Invitation_Tournament"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/postseason","NCAA Second Round"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/postseason","WNIT Sixteen"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/postseason","http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/postseason","http://dbpedia.org/resource/2015_NCAA_Division_I_women's_basketball_tournament"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/postseason","NCAA First Round"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/postseason","http://dbpedia.org/resource/2019_NCAA_Division_I_women's_basketball_tournament"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/DePaul_Blue_Demons_women's_basketball?oldid=1123544091&ns=0"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/ontology/wikiPageLength",21225
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/DePaul_Blue_Demons_women's_basketball"
