"subject","predicate","object"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_people"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agender"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same_gender_loving"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akava'ine"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_LGBT-related_organizations_and_conferences"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gender_and_sexual_diversity"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gender_identity"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daughters_of_Bilitis"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_House_Office_of_Management_and_Budget"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vakasalewalewa"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainbow_flag_(LGBT_movement)"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straight_ally"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bisexuality"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_community"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alphabet_soup_(linguistics)"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-binary_gender"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hijra_(South_Asia)"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Simpson_(journalist)"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_University"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Helsinki_Pride_Parade_I_(5897488480).jpg"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-heterosexual"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay_rights"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transgender"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fakaleitī"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two-spirit"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gay_flag.svg"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_inclusion"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trans_men"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Two-spirit"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Tatchell"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-binary_gender"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Initialisms"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Were_a_gay_and_happy_family_wagon.jpg"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_exclusion"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candis_Cayne"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_rights"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romantic_orientation"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriarchy"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pride_Toronto"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transphobia"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_rights_organization"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_sexuality_spectrum"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_stereotypes"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transsexual"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesbian_feminism"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cisgender"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesbian_separatism"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HIV"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transvestism"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_and_gender_minorities"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women_who_have_sex_with_women"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesbian"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gender"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williams_Institute_on_Sexual_Orientation_and_Gender_Identity_Law_and_Public_Policy"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homosexual"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereotypes"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organisation_Intersex_International_Australia"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fakafifine"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queer"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_North"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essentialism"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feminist_separatism"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pansexuality"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glbtq.com"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emi_Koyama"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_terminology"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_rights"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intersex"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feminism"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heterosexual"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_orientation"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonewall_riots"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queer"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phylesha_Brown-Acton"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Plaza_de_Mayo_LGBT.jpg"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uganda"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chauvinism"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biphobia"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Palco_BolognaPride08.jpg"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_movement"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainbow/PUSH"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_homosexuality"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feminist"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexuality_and_gender_identity-based_cultures"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Kaggwa"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apa.org/pi/lgbt/index.aspx"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081010152330/http:/directory.lgbtcenters.org/"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glbtqarchive.com/"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hn10"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/LGBT"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/LCDT"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/LGBT"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/ЛГБТ"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1205581642"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/LGBT"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/LADT"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/jSDt"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/LGBT"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/LGBT"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กลุ่มบุคคลที่มีความหลากหลายทางเพศ"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/LGBT"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਐਲ.ਜੀ.ਬੀ.ਟੀ"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/ЛГБТ"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/116501937X"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/LGBT"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2002/07/owl#sameAs","http://www.bbc.co.uk/things/911f368c-e756-4ac3-9667-ec8900ceb4ce#id"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/LGBT"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1162283335"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଏଲଜିବିଟି"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/LGBT"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/ЛГБТ"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/LGBT"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ال‌جی‌بی‌تی"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/LHBT"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/کۆمەڵگەی_پەلکەزێڕینە_(دەستەواژە)"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/LGBT"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/LGBT"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/LGBT"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/LGBT"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/LGBT"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/LGBT"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/ЛГБТ"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/7705503-2"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/ΛΟΑΤ+"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/LHBT"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lesbiennes,_gays,_bisexuels_et_transgenres"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/LGBT"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايل_چى_بى_تى"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/LGBT"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/ЛГБТ+"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/HBTQ"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/LGBTQIA+"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ლგბტ"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/LGBT"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/এলজিবিটি"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17884"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/LGBT"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/LGBT"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/LGBT"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ലൈംഗികന്യൂനപക്ഷം"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/LGBT"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/LGBT"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/HBTI_(LGBTI)"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/एलजीबीटी"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/LMBT"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/ԼԳԲՏ"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/ЛГБТ"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lgbt"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/LGBT"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/LHDT"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/LGBT"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/LGBT"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/LGBT"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/LGBT"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/LGBT"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/LGBT"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/LGBT"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/LGBT"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/LGBT"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/ҺБТК"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/LGBT"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/LGBT"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/LGBT"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/ЛГБТ"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/LGBT"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/LGTB"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/LGBT"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ایل_جی_بی_ٹی"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/ЛГБТ"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/LGBT"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/நங்கை,_நம்பி,_ஈரர்,_திருனர்"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مجتمع_الميم_(مصطلح)"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/GLAT"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/LGBT"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/HLBT"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/LGBT"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/LGBT"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/LGBT"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/ЛГБТ"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/להט%22ב"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Like_whom"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sexual_revolution"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LGBT"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dfn"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Better_source_needed"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Intersex"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LGBT_sidebar"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-semi-protected"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gay_flag.svg?width=300"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/property/date","May 2018"
"http://dbpedia.org/resource/LGBT","http://dbpedia.org/property/reason","As the title of the reference indicates, this book is about gay males and bisexuals; an assertion about ""LGBT families"" would be better off in a book covering all facets of LGBT."
