"subject","predicate","object"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_England"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Winslow"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Adventure"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Coolidge"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayflower"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AI"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebecca_Fraser"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company_of_Merchant_Adventurers_of_London"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benson_John_Lossing"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chase_gun"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Plymouth_County,_Massachusetts"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saker_(cannon)"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamestown,_Virginia"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotherhithe"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Archive"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pre-statehood_history_of_Massachusetts"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Francis_Hylan"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capstan_(nautical)"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Mayflower_at_sea.jpg"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fluyt"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puritans"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Isaac_Claesz._Van_Swanenburg_Washing_the_Skins_and_Grading_the_Wool.jpg"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_VI_and_I"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_(European_TV_channel)"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bancroft"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottinghamshire"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_bed"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speedwell_(1577_ship)"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colony_of_Virginia"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Meacham"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Union_flag_1606_(Kings_Colors).svg"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilgrim_Tercentenary_half_dollar"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Bradford_(Plymouth_Colony_governor)"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Square-rig"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leiden"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Declaration_of_Independence"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Jones_(Mayflower_Captain)"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordans,_Buckinghamshire"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leyden"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billericay"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westerlies"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scurvy"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiralty_court"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Landing_of_the_Pilgrims,_by_Charles_Lucy,_Painting_(NYPL_b12647398-74529).tiff"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Cod"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_English_Historical_Review"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windlass"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whipstaff"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bow_(ship)"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Howland"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_Gutenberg"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilgrims_(Plymouth_Colony)"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayflower_Steps"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_emigration"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aft"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harwich_Mayflower_Heritage_Centre"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_World"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shilling_(English_coin)"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thanksgiving"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thanksgiving_(United_States)"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provincetown_Harbor"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myles_Standish"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harwich"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drontheim"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poop_deck"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puritan_migration_to_New_England_(1620–1640)"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Weston_(merchant_adventurer)"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Carver_(Plymouth_Colony_governor)"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Age_of_Sail_individual_ships"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pilgrim_tercentenary_half_dollar_commemorative_reverse.jpg"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pound_sterling"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azel_Ames"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Robinson_(pastor)"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mayflower_compact_1920_U.S._stamp.1.jpg"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayflower:_The_Pilgrims'_Adventure"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Torrington"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Dissenters"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mayflower_II_cabin_interior.jpg"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayflower_Compact"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayflower_Barn"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mayflower_replica.jpg"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_Thirteen_Colonies"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckinghamshire"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winthrop_Fleet"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Exploration_ships_of_England"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayflower_II"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.themayflowersociety.com/"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070726115455/http:/www.plimoth.org/features/mayflower-2/"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040218090302/http:/www.gutenberg.net/browse/BIBREC/BR4107.HTM"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/books/edition/History_of_the_Mayflower_Voyage_and_the/uItODwAAQBAJ%3Fhl=en&gbpv=1&bsq=Ames,%20Azel;%20Bradford,%20William.%20History%20of%20the%20Mayflower%20Voyage%20and%20the%20Destiny%20of%20Its%20Passenger"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130102083007/http:/bloosee.com/r/im8FVs"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20121223104248/http:/www.highton-ridley.co.uk/blog/2009/07/pilgrims-point-rare-one-in-colour.html"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageExternalLink","http://mayflowerhistory.com/pilgrim-history/"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bradfordshistor03bradgoog%7Cref=Bradford%7Cauthor-link=William"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/mayflowerherlogj00ames"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus%3Atext%3A2005.05.0026%3Achapter%3D2"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pilgrimhall.org/"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/mayflowerstoryof00phil"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mayflower400uk.com/"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mayflowersteps.co.uk/"
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เมย์ฟลาวเวอร์"
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Mayflower"
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Mayflower"
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/메이플라워호"
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մեյֆլաուեր"
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Mayflower"
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/五月花号"
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/﻿ਮੇਫ਼ਲਾਵਰ"
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/oNb6"
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mayflower"
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mayflower"
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mayflower"
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Mayflower"
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mayflower"
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mayflower"
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mayflower"
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მეიფლაუერი"
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Mayflower"
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Mayflower"
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/می‌فلاور"
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メイフラワー号"
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Mayflower"
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Мейфлауър"
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mayflower"
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Mayflower"
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سفينة_المايفلاور"
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mayflower"
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gqd"
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mayflower"
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Mayflower"
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mayflower_(schip,_1609)"
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Mayflower"
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mayflower"
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Mayflower"
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мейфлауэр"
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Mayflower"
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мейфлавер"
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Mayflower"
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mayflower"
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mayflower"
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Mayflower"
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Mayflower"
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mayflower"
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/«Mayflower»"
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mayflower_(hajó)"
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Mayflower"
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mayflower"
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Mayflower"
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mayflower"
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Mayflower"
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Mayflower_(ship)"
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Mayflower"
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Mayflower"
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Mayflower"
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q187093"
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מייפלאואר"
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Mayflower"
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Мейфлаўэр"
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/میفلاور"
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Mayflower"
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/മെയ്‌ഫ്ലവർ"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/property/shipDecks","Around 4"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/property/shipMaidenVoyage","Before 1609"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/property/shipMaster","Christopher Jones"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/property/shipWidth","c. 25 ft."
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Details"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update_inline"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote_box"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mayflower_passengers_and_related_topics"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-vandalism"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-move-indef"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisource1911Enc"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_Americana"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_image"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notes"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For_multi"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Isbn"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Self-published_inline"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Old_Style_Date"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Thanksgiving"
