"subject","predicate","object"
"http://dbpedia.org/resource/Subsidiary","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شركة_تابعة"
"http://dbpedia.org/resource/Subsidiary","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Θυγατρική_εταιρεία"
"http://dbpedia.org/resource/Subsidiary","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Filialo"
"http://dbpedia.org/resource/Subsidiary","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Subsidiária"
"http://dbpedia.org/resource/Subsidiary","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಅಂಗಸಂಸ್ಥೆ"
"http://dbpedia.org/resource/Subsidiary","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qR8n"
"http://dbpedia.org/resource/Subsidiary","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jednostka_zależna"
"http://dbpedia.org/resource/Subsidiary","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شركه_تابعه"
"http://dbpedia.org/resource/Subsidiary","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dceřiná_společnost"
"http://dbpedia.org/resource/Subsidiary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Subsidiary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Subsidiary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Subsidiary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Subsidiary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Subsidiary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NoteFoot"
"http://dbpedia.org/resource/Subsidiary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NoteTag"
"http://dbpedia.org/resource/Subsidiary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Subsidiary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_references"
"http://dbpedia.org/resource/Subsidiary","http://dbpedia.org/ontology/abstract","Η θυγατρική εταιρεία είναι μια εταιρεία που ανήκει ή ελέγχεται από άλλη εταιρεία, η οποία ονομάζεται η μητρική εταιρεία ή εταιρεία συμμετοχών. Η θυγατρική μπορεί να είναι ιδιωτική ή κρατική επιχείρηση."
"http://dbpedia.org/resource/Subsidiary","http://dbpedia.org/ontology/abstract","Jednostka zależna – według ustawy o rachunkowości spółka handlowa lub podmiot utworzony i działającym zgodnie z przepisami obcego prawa handlowego kontrolowana przez jednostkę dominującą."
"http://dbpedia.org/resource/Subsidiary","http://dbpedia.org/ontology/abstract","Een dochteronderneming, dochtermaatschappij of kortweg dochter genoemd, is een onderneming die geheel of gedeeltelijk eigendom is van een andere onderneming, de moedermaatschappij. Voor een kapitaalvennootschap als bijvoorbeeld een bv of een nv moet de moeder de meerderheid van de stemrechten in de dochter in bezit hebben. Dit gebeurt veelal in de hoedanigheid van meerderheidsaandeelhouder. Om wettelijk te worden gezien als dochter moet de moederonderneming zeggenschap hebben in de dochter. In art. 2:24Alid1 BW staat dat een onderneming een dochteronderneming is als de moeder meer dan de helft van de stemmen in de AVA heeft of meer dan de helft van de bestuurders en/of commissarissen kan benoemen of ontslaan. Een groep ondernemingen die onderling relaties hebben als moederondernemingen en dochterondernemingen wordt een concern genoemd. Voor de buitenwereld en ook voor sommige gedeelten van de wetgeving wordt dit gezien als één onderneming. De jaarrekening van een dochteronderneming wordt meestal in de geconsolideerde jaarrekening van de moedermaatschappij opgenomen."
"http://dbpedia.org/resource/Subsidiary","http://dbpedia.org/ontology/abstract","Tochtergesellschaft (auch Tochterunternehmen; englisch subsidiary), kurz auch Tochter genannt, ist im Konzernrecht ein Unternehmen, das durch konzerntypische Beziehungen mit einem anderen Unternehmen (Mutterunternehmen) verbunden ist und unter dessen Leitung steht."
"http://dbpedia.org/resource/Subsidiary","http://dbpedia.org/ontology/abstract","Une filiale, aussi appelée société filiale, est une entreprise qui est contrôlée par une autre société dite société mère, le terme « contrôle » signifiant que la société mère détient suffisamment de droits de vote en assemblée générale d'actionnaires pour pouvoir y imposer ses décisions. Le fait de contrôler la filiale permet généralement à la société mère de prendre une part prépondérante à la nomination des personnes qui administrent ou dirigent la société filiale (administrateurs, président, directeur général, gérant…). Ces nominations doivent cependant se faire en conformité avec la législation en vigueur et selon les règles édictées par les statuts de la filiale. L'article L233-1 du Code de Commerce français indique que « lorsqu'une société possède plus de la moitié du capital d'une autre société, la seconde est considérée [...] comme filiale de la première ». Lorsqu'une société détient une participation dans le capital d'une autre entreprise, mais n'exerce pas de contrôle, on utilise alors l'expression « d'entreprise associée », c'est notamment le cas des participations minoritaires. La filiale constitue une entité morale distincte de la maison mère sur le plan juridique, à la différence d'une succursale, ou encore d'un département de l'organigramme. Les filiales peuvent également elles-mêmes contrôler leurs propres filiales (appelées sous-filiales) et ainsi de suite. Dans ce cas, on a un contrôle en cascade. La maison mère qui est située en amont de ce système de contrôle en cascade, et qui elle-même n'est pas contrôlée par une autre société, est appelée « tête de groupe ». La tête de groupe peut ainsi contrôler indirectement des sous-filiales sans avoir besoin de détenir elle-même ni la majorité des droits de vote correspondant, ni la majorité du capital concerné. L'ensemble constitué de la maison mère et de ses filiales et sous-filiales est appelé un « groupe d'entreprises » ou plus simplement un « groupe ». On parle de contour élargi du groupe lorsqu'on y inclut l'ensemble de toutes les sociétés dépendant du groupe, quel que soit leur degré de dépendance vis-à-vis du centre de décision. Certains groupes d'entreprises de très grandes dimensions comportent de nombreuses filiales et sous-filiales, celles-ci n'étant pas forcément dans le même pays que la maison mère, ni même soumises à la même règlementation. Pour certaines activités et certains projets, ils travaillent souvent aussi en partenariat ou consortium avec d'autres entreprises (notion d'entreprise étendue). Lorsque l'activité d'une société consiste principalement à détenir des participations dans d'autres sociétés, on appelle cette société une « holding », ou « société faîtière » en Suisse, ou encore une « société de portefeuille » au Canada et en Belgique."
"http://dbpedia.org/resource/Subsidiary","http://dbpedia.org/ontology/abstract","Una filial d'una companyia, empresa, corporació o societat de responsabilitat és una entitat controlada per una altra entitat anomenada matriu, holding o parent company (literalment companyia mare o pare). La raó d'aquesta distinció és que una companyia per si sola no pot ser filial d'una organització. Només una entitat representant una ficció legal com una entitat separada pot ser una filial. Si ben els individus tenen la capacitat per actuar per la seva pròpia iniciativa, una entitat de negocis només pot actuar a través dels seus directors, oficials i empleats. És molt utilitzada per implantar-se en nous mercats, on l'empresa mare encara no desenvolupa la seva activitat. Una filial és una companyia de mercat creada segons les normes de l'estat on s'estableix amb aportació de capital(diners) per part d'una altra empresa, que és qui posseeix un percentatge d'accions majoritari i, per tant exerceix el control. Les filials tenen personalitat jurídica pròpia, que es independiza de la matriu. Una filial també pot tenir filials, i poden tenir filials pròpis(com si fora una cadena). Una companyia mare i totes les seves filials són denominades un grup, encara que aquest terme també pot aplicar-se a empreses que cooperen i a les seves filials amb variats graus de propietat compartida. Quan la filial no està compartida per dues o més empreses, es denomina «wholly owned» (totalment controlada). L'empresa filial només pot actuar seguint les directrius marcades pels responsables del seu holding, si bé a l'efecte de regulació i pagament d'impostos són considerades entitats independents de l'empresa matriu. Les filials són entitats separades, diferents legalment per a propòsits d'impostos i regulació. Per aquesta raó difereixen de les divisions, les quals són negocis totalment integrats dins de la companyia principal, i no legalment o d'una altra manera diferents d'ella. En contrast, una empresa filial inoperativa existiria en el paper solament (és a dir acció, els enllaços, els articles de la incorporació) i utilitzaria l'acció de la identitat de l'Holding."
"http://dbpedia.org/resource/Subsidiary","http://dbpedia.org/ontology/abstract","Dceřiná společnost je společnost, která je zcela nebo částečně ve vlastnictví jiné (mateřské) společnosti a je jí ovládána. V praxi to obvykle znamená, že mateřská společnost vlastní více než polovinu akcií dceřiné společnosti. Zákon o obchodních korporacích určuje v § 74: (1) Ovládající osobou je osoba, která může v obchodní korporaci přímo či nepřímo uplatňovat rozhodující vliv. Ovládanou osobou je obchodní korporace ovládaná ovládající osobou.(2) Je-li ovládající osobou obchodní korporace, je mateřskou obchodní korporací, a je-li ovládanou osobou obchodní korporace, je dceřinou obchodní korporací."
"http://dbpedia.org/resource/Subsidiary","http://dbpedia.org/ontology/abstract","子会社（こがいしゃ、英：subsidiary）とは、財務および営業または事業の方針を決定する機関（株主総会その他）を他の会社（親会社）によって支配されている会社である。ただし、「親会社」や「子会社」の定義は国により異なり、制定法上の定義の目的についても必ずしも親会社の株主保護や子会社の少数株主・債権者保護という目的で定義づけが図られているわけではない。"
"http://dbpedia.org/resource/Subsidiary","http://dbpedia.org/ontology/abstract","Una filial o subsidiaria de una compañía, empresa, corporación o sociedad de responsabilidad es una entidad controlada por otra entidad llamada matriz o, en ciertos modelos, holding."
"http://dbpedia.org/resource/Subsidiary","http://dbpedia.org/ontology/abstract","Uma empresa subsidiária ou filial é uma empresa controlada que integra determinado grupo empresarial. Aquela que possui ou controla a empresa subsidiária é, por alguns autores, chamada de empresa-mãe. Duas empresas subsidiárias da mesma empresa chamam-se empresas irmãs. Em Portugal, uma subsidiária é definida legalmente como: uma entidade, ainda que não constituída sob a forma de sociedade, que é controlada por uma outra entidade, designada por empresa-mãe, incluindo qualquer subsidiária da empresa-mãe de que essa empresa depende em última instância. Uma filial tem personalidade jurídica própria e património autónomo relativamente à empresa-mãe, sendo por isso distinta de uma sucursal, que está integrada na empresa-mãe, sem personalidade jurídica própria. Na legislação societária brasileira, existe a figura da ""subsidiária integral"", que, conforme o art. 251 da Lei das Sociedades por Ações, é a companhia cuja a integralidade das ações (todas) pertencem a outra sociedade."
"http://dbpedia.org/resource/Subsidiary","http://dbpedia.org/ontology/abstract","Una società controllata o società sussidiaria o società partecipata (inglese: subsidiary) è una società che è di proprietà (o controllata) di un'altra società, in quantità sufficiente per esercitare un'influenza dominante sull'amministrazione. Tale società, che possiede le proprietà della società controllata, è detta ""società madre"". Sono controllate le società nelle quali: 
* si dispone della maggioranza dei voti nell'assemblea ordinaria; 
* non si dispone della maggioranza, ma si ha comunque un'influenza dominante in assemblea (es.: perché si rastrellano le deleghe di voto, perché l'azionario principale è disperso...); 
* si ha un'influenza dominante, in virtù di particolari vincoli contrattuali."
"http://dbpedia.org/resource/Subsidiary","http://dbpedia.org/ontology/abstract","Доче́рнее о́бщество — хозяйственное общество, находящееся в правовом положении, когда другое (основное) хозяйственное товарищество или общество в силу преобладающего участия в его уставном капитале, либо в соответствии с заключённым между ними договором, либо иным образом имеет возможность определять решения, принимаемые таким обществом (ст. 67.3. ГК РФ)."
"http://dbpedia.org/resource/Subsidiary","http://dbpedia.org/ontology/abstract","자회사(子會社, 문화어: 새끼회사, subsidiary)는 다른 기업에 의해 자본적으로 종속되어 지배를 받는 기업이다. 대한민국 상법에서는 자회사의 발행주식 총수의 100분의 50을 초과하는 주식을 가진 회사를 모회사라 한다(제342조의2). 그리고, 독점규제 및 공정거래에 관한 법률 상으로는 지주회사에 의하여 대통령령이 정하는 기준에 따라 그 사업내용을 지배받는 국내회사를 말한다.(제2조)"
"http://dbpedia.org/resource/Subsidiary","http://dbpedia.org/ontology/abstract","Ett dotterbolag är en typ av bolag som styrs av ett annat bolag, moderbolaget. Tillsammans med moderbolaget ingår dotterbolaget i en koncern. Två dotterbolag som tillhör samma moderbolag kallas systerbolag. Samtliga bolag som ägs direkt eller via andra dotterbolag betecknas gemensamt som dotterbolag till moderbolaget, beteckningar som dotterdotterbolag eller liknande används normalt inte. För att ett bolag skall betecknas som ett dotterbolag krävs att ett annat bolag har bestämmande inflytande. Många gånger kan ett dotterbolag vara helägt av sitt moderbolag varvid koncernförhållandet är lätt att identifiera och fastslå. Om ett bolag kontrollerar mer än 50 % av rösterna på årsstämma eller motsvarande beslutande organ eller via avtal eller andra förhållande självständigt kan utöva bestämmande inflytande anses ett moder-dotterbolagsförhållande föreligga. Bolag vari ett annat bolag har ett väsentligt ägande men inte kan utöva bestämmande inflytande betecknas som intressebolag."
"http://dbpedia.org/resource/Subsidiary","http://dbpedia.org/ontology/abstract","الشركة التابعة أو الشركة الفرعية (بالإنجليزية: subsidiary)‏ شركة مملوكة أو خاضعة لسيطرة شركة أخرى، تسمى الشركة المالكة أو الشركة الأم أو الشركة القابضة. يمكن أن تكون الشركة التابعة شركة أو مؤسسة تجارية أو شركة ذات مسؤولية محدودة. في بعض الحالات تكون مؤسسة حكومية في صناعة السكك الحديدية في الولايات المتحدة، الشركة التابعة قيد العمل شركة تابعة ولكنها تعمل بهويتها وقاطراتها وعرباتها الخاصة. وعلى النقيض من ذلك، توجد الشركة التابعة غير العاملة على الورق فقط (أي الأسهم والسندات وعقود التأسيس) وتستخدم هوية الشركة الأم. الشركات التابعة سمة مشتركة في حياة الأعمال وتنظم معظم الشركات متعددة الجنسيات عملياتها بهذه الطريقة. تشمل الأمثلة شركات قابضة مثل بيركشير هاثاواي ومجموعة جيفريز المالية ووارنر ميديا وسيتي غروب؛ بالإضافة إلى الشركات الأكثر تمركزًا مثل آي بي إم أو زيروكس. تنظّم هذه الشركات، وغيرها، أعمالها في شركات تابعة وطنية ووظيفية، وغالبًا مع مستويات متعددة من الشركات التابعة."
"http://dbpedia.org/resource/Subsidiary","http://dbpedia.org/ontology/abstract","A subsidiary, subsidiary company or daughter company is a company owned or controlled by another company, which is called the parent company or holding company. Two or more subsidiaries that either belong to the same parent company or having a same management being substantially controlled by same entity/group are called sister companies. The subsidiary can be a company (usually with limited liability) and may be a government- or state-owned enterprise. They are a common feature of modern business life, and most multinational corporations organize their operations in this way. Examples of holding companies are Berkshire Hathaway, Jefferies Financial Group, The Walt Disney Company, Warner Bros. Discovery, or Citigroup; as well as more focused companies such as IBM, Xerox, and Microsoft. These, and others, organize their businesses into national and functional subsidiaries, often with multiple levels of subsidiaries."
"http://dbpedia.org/resource/Subsidiary","http://dbpedia.org/ontology/abstract","Filio estas institucio, societo, firmao dependa de alia ĉefa firmao. Se filio havas propran juran personecon, oni nomas ĝin ankaŭ subfirmao aŭ subentrepreno. En tiu kazo la ĉefa firmao nomiĝas patrina firmao. Filioj de bankoj kaj de vendejaj ĉenoj ofte ne estas subfirmaoj, sed nur lokaj establaĵoj."
"http://dbpedia.org/resource/Subsidiary","http://dbpedia.org/ontology/abstract","Дочірнє підприємство (англ. subsidiary firm) — в широкому значенні — суб'єкт господарювання, який контролюється іншим суб'єктом господарювання. В такому значенні вживається, зокрема, в Міжнародних стандартах фінансової звітності. Підприємство, яке здійснює контроль, називають материнським підприємством."
"http://dbpedia.org/resource/Subsidiary","http://dbpedia.org/ontology/abstract","子公司（英語：Subsidiary），亦稱為附屬公司，指被另一公司所實際控制的公司。控制它的實體，稱為母公司或控股公司。 自然人不能成为子公司，只有民法典所規定的法人才可能成為子公司。這是因為自然人會依其自身的動機而行為，而法人只能經由其董事、幹部及員工決定其經營團隊的組成，並因此而可控制其作為。通常擁有一家子公司，必須先擁有其百分之五十以上的股份。若拥有其百分之百的股份，则称其为母公司的全资子公司。但亦有其他的控制方式可行，且對於需要怎樣的控制及如何達到的精確規則可以是非常複雜的。"
"http://dbpedia.org/resource/Subsidiary","http://dbpedia.org/ontology/abstract","Anak perusahaan adalah perusahaan yang dikuasai atau dimiliki, baik secara langsung maupun tidak, oleh perusahaan lain yang disebut perusahaan induk atau holding. Anak perusahaan dapat berupa firma, persekutuan, atau perseroan. Dalam beberapa kasus, dapat berupa badan usaha milik negara. Dalam industri perkeretaapian Amerika Serikat, anak usaha operasi adalah perusahaan yang berstatus sebagai anak dari perusahaan lain tetapi dapat memiliki sarana-prasarananya sendiri. Berbeda dengan anak usaha nonoperasi yang ada dalam catatan tertulis saja (seperti saham, obligasi) dan dapat menggunakan identitas merek induknya sendiri. Anak perusahaan sudah menjadi gaya hidup bisnis modern, dan perusahaan multinasional banyak menjalankan operasinya menggunakan anak perusahaan atau unit bisnis. Termasuk perusahaan-perusahaan konglomerat seperti Berkshire Hathaway, , The Walt Disney Company, WarnerMedia, atau Citigroup; serta perusahaan yang memiliki satu fokus bisnis seperti IBM atau Xerox. Mereka mengorganisasikan bisnisnya dalam berbagai tingkat anak usaha.iudi"
"http://dbpedia.org/resource/Subsidiary","http://dbpedia.org/ontology/abstract","Eskumendeko enpresa enpresa nagusi baten mendean dagoen enpresa bat da, enpresa hori erosi, akzio gehienak eskuratu edo ad hoc sortu duelako."
"http://dbpedia.org/resource/Subsidiary","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Company"
"http://dbpedia.org/resource/Subsidiary","http://www.w3.org/2004/02/skos/core#closeMatch","http://zbw.eu/stw/descriptor/18119-6"
"http://dbpedia.org/resource/Subsidiary","http://www.w3.org/2004/02/skos/core#closeMatch","http://zbw.eu/stw/descriptor/12781-0"
"http://dbpedia.org/resource/Subsidiary","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Subsidiary?oldid=1123579828&ns=0"
"http://dbpedia.org/resource/Subsidiary","http://dbpedia.org/ontology/wikiPageLength",17307
"http://dbpedia.org/resource/Subsidiary","http://purl.org/dc/terms/isPartOf","http://zbw.eu/stw/mapping/dbpedia/target"
"http://dbpedia.org/resource/Subsidiary","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Subsidiary"
