"subject","predicate","object"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergeant_Major_of_the_Air_Force"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulse-doppler"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maximus_Aero"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangui"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agusta_A109"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Central_Airport"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nairobi"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFS_Thaba_Tshwane"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lephalale"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_operations_of_the_South_African_Border_War"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa_Aerospace_and_Defence"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Civil_War"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SWAPO"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C-130"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Star_Medal"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_Marshal_(United_Kingdom)"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:South_African_Air_Force_Training_Units_update_4.jpg"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AgustaWestland_AW109"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/60_Squadron_SAAF"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:South_African_Air_Force_Command_and_Control_ver_3.jpg"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Star"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:South_African_Air_Force_Engineering_Units_updated.jpg"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:South_African_Air_Force_Flying_Squadrons_update.jpg"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:South_African_Air_Force_Other_Flying_Units_update.jpg"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rooivalk"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:South_African_Air_Force_Reserve_Squadrons_update.jpg"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cessna_208"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Camm_hart_500.jpg"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:South_African_Air_Force_Security_Squadrons_version_3.jpg"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:South_African_Air_Force_Support_Units_ver_3.jpg"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Flying_Corps"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osan_Air_Base"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1_Squadron_SAAF"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Accords"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindi"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mussolini"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_African_Republic"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_C-47_Skytrain"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4_Squadron_SAAF"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassinga"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rooivalk_in_flight_(cropped).jpg"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/88_Maritime_Training_School"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pemba,_Mozambique"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:C-47TP_Dakota,_a,_Waterkloof_Lugmagbasis.jpg"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8_Wing_saaf"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Servaas_Theron"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Ironclad"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilatus_PC-7_Turbo_Trainer"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Force_Intervention_Brigade"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gauteng"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:South_Afican_Air_Force_Bases_updated_with_Pietersburg.jpg"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuito_Cuanavale"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlas_Oryx"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._223_Squadron_RAF"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Elizabeth"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farman_HF.20"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Beaufort"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Зеница_-_1944-09-06_-_бомбардовање_Жељезничког_моста_Пехаре_од_стране_италијанског_СААФ-а.jpg"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Hooper"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/22_Squadron_SAAF"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/87_Helicopter_Flying_School"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CASA_C-212_Aviocar"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PS-05/A"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qunu"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlas_Cheetah"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beeld"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_obsolete_weapon_systems_of_the_South_African_Air_Force"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10_Squadron_SAAF"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagos"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Packer"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cessna_208_Caravan"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fin_flash"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Flying_Cross_(United_States)"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_A-20_Havoc"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/41_Squadron_SAAF"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angolan_Civil_War"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_French"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic-warfare_aircraft"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angolan_Air_Force"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trainer_(aircraft)"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/29_Squadron_SAAF"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_South_West_Africa"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._3_Wing_SAAF"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanzania"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_van_Ryneveld"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/35_Squadron_SAAF"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airco_DH.9"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiseman_Mbambo"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pretoria"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airspace_Control_Command"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limpopo_Province"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Town_Airport"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilatus_PC-7_Astra"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerial_warfare"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Weather_Service"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SilverFalcons5.jpg"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920_establishments_in_South_Africa"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honoris_Crux_(1975)"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cessna_172"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2_Squadron_SAAF"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/30_Squadron_SAAF"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honoris_Crux_Silver"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saab_JAS_39_Gripen"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Falcons"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/114_Squadron_SAAF"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Douglas_DC-3_family_variants"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerobatic"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6_Squadron_SAAF"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Town"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cheetah_D_fighter.jpg"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/40_Squadron_SAAF"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_airlift"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_737"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force_Ensign"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SAAF-Gripen-001_(cropped).jpg"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Town_International_Airport"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Rhodesian_Air_Force"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Security_simulation_at_Swartkops_Air_Force_Base.jpg"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudan"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karibib"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12_Squadron_SAAF"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silvermine_Nature_Reserve"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Uric"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balkan_Air_Force"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_F-86_Sabre"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Front_(World_War_I)"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ondangwa"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cessna_Citation_I"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Frost_(pilot)"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cessna_Citation_II"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24_Squadron_SAAF"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:250_ADAG_corrected_structure.jpg"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/103_Squadron_SAAF"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19_Squadron_SAAF"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1920"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairo"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bondelswarts_affair"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAe_Hawk"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonov"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Vanity"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/85_Combat_Flying_School"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinshasa"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_of_the_Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walvis_Bay"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/140_Squadron_SAAF"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Gazala"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pratt_&_Whitney_Canada_PT6"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IAI_Kfir"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/142_Squadron_SAAF"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Merit"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/50_Squadron_SAAF"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rand_Rebellion"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Askari"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aérospatiale_SA_330_Puma"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZU-23-2"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goma"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balkans"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_BBJ"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synagogue,_Church_of_All_Nations"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roundel"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SAAF_Mirage_F1CZ_1979.jpg"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Test_Flight_and_Development_Centre"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SAAF_environmental_services_emblem.svg"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Cape"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apartheid"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SAAF-Memorial-001.jpg"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SAAF_-_Harvard_Aircraft-001.jpg"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SAAF_C-130B_407_(6918395081).jpg"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/23_Squadron_SAAF"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Air_Force_Ensign_of_South_Africa.svg"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SAAF_C130_BZ_Hercules_of_28_Squadron.jpg"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balkans_campaign_(World_War_II)"
