"subject","predicate","object"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/property/year",1994
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/property/courseKm",0.858
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/property/courseMi",0.533
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/property/distanceKm",428.89
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/property/distanceLaps",500
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/property/distanceMi",266.5
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/property/firstDriver","http://dbpedia.org/resource/Dale_Earnhardt"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/property/firstTeam","http://dbpedia.org/resource/Richard_Childress_Racing"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/property/poleDriver","http://dbpedia.org/resource/Chuck_Bown"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/property/poleTeam","http://dbpedia.org/resource/Bobby_Allison_Motorsports"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/property/raceNo",6
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/property/seasonNo",31
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/property/radio","http://dbpedia.org/resource/Motor_Racing_Network"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/property/nextRace",1994
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/property/previousRace",1994
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/property/raceName","Food City 500"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/property/car",3
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/property/mostDriver","http://dbpedia.org/resource/Dale_Earnhardt"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/property/mostLaps",183
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/property/mostTeam","http://dbpedia.org/resource/Richard_Childress_Racing"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/property/monsteryear",1994
"http://dbpedia.org/resource/1994_Food_City_500","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1994_Food_City_500?oldid=1123696831&ns=0"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageLength",21354
"http://dbpedia.org/resource/1994_Food_City_500","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1994_Food_City_500"
