"subject","predicate","object"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Navy_030215-N-2972R-045_M1A1_tank_off-loads_from_LCAC.jpg"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Navy_030321-N-4142G-020_Pilots_assigned_to_Carrier_Air_Wing_Two_(CVW-2)_listen_to_a_pre-flight_brief_in_one_of_the_squadron_ready_rooms_aboard_USS_Constellation_(CV_64).jpg"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Navy_030321-N-4655M-028_Coalition_Navy_Explosive_Ordnance_Disposal_(EOD)_team_members_inspect_camouflaged_mines_hidden_inside_oil_barrels_on_the_deck_of_an_Iraqi_shipping_barge.jpg"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Navy_030402-N-5362A-004_U.S._Army_Sgt._Mark_Phiffer_stands_guard_duty_near_a_burning_oil_well_in_the_Rumaylah_Oil_Fields_in_Southern_Iraq.jpg"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_involving_Australia"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niger_uranium_forgeries"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_involving_Denmark"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Levin"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Sea"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_involving_Kurdistan_Region_(Iraq)"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Europe_(politics)"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_involving_Poland"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UStanks_baghdad_2003.JPEG"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_UN_Security_Council_and_the_Iraq_war"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GROM"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Perle"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GBU-27"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Asad_Airbase"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Criminal_Court"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Joint_Forces_Command"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Air_Service"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Air_Service_Regiment"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dora_(Baghdad)"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_involving_the_United_Kingdom"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Az_Zubayr"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basra_Province"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupation_of_Iraq_(2003–2011)"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Maliki_I_Government"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Boat_Service"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leszek_Miller"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uday_Hussein"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Central_Command"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Operation_Viking_Hammer.jpg"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hopi"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Operation_Viking_Hammer_16.jpg"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Rights_Watch"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Lynch"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M2_Browning"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Scots_Dragoon_Guards"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Australian_Navy"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USAF_Reserve"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Natynczyk"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Maryland,_College_Park"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNMOVIC"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_warfare"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saddam_Hussein_and_al-Qaeda"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Powell-anthrax-vial.jpg"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soundtrack_To_War"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/32nd_parallel_north"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary-General_of_the_United_Nations"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Prewar-meeting.jpg"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Activities_Division"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraqi_Republican_Guard"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Marine_Division_(United_States)"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_Controllers"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_United_States_Presidential_Election"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ansar_al-Islam"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rumaila_oil_field"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraqi_Air_Force"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Card"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_contribution_to_the_2003_invasion_of_Iraq"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanese-American"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Investment_in_post-invasion_Iraq"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraqi_Armed_Forces"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boutros_Boutros-Ghali"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Mujahedin_of_Iran"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraqi_Army"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammed_Saeed_al-Sahaf"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tahir_Jalil_Habbush_al-Tikriti"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Airforce_Regiment"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_O'Neill_(businessman)"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kut"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Qa'im_(town)"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkuk"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rumsfeld_Memo.jpg"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sun_(United_Kingdom)"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Diwaniyah"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SaddamStatue.jpg"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_sanctions"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Cavalry_Regiment_(United_States)"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barzan_Ibrahim_al-Tikriti"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shock_and_Awe"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraqi_Intelligence_Service"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_News"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pentagon"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Qaeda"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_World_Trade_Center_bombing"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_rights_in_Saddam_Hussein's_Iraq"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Qaeda_in_Iraq"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McCallum"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indymedia"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobra_II"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Corps_(Iraq)"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraqi_National_Congress"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GI_(military)"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DestroyedT-72outsidenajaf.jpg"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_Liberation_Act_of_1998"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraqi_Navy"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bunker_Buster"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DEVGRU"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USN"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Keegan"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinness_Book_of_World_Records"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Charter"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massoud_Rajavi"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abid_Hamid_Mahmud"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriotic_Union_of_Kurdistan"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_for_the_New_American_Century"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ash-Shatrah"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M1_Abrams"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Franks"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Economist"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Abizaid"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinzgauer_High-Mobility_All-Terrain_Vehicle"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Telic"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Special_Forces_Group"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Powell"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraqi_aluminum_tubes"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Razazah"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Shinseki"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airborne_early_warning_and_control"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Cook"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premiership_of_Tony_Blair"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominique_de_Villepin"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sunday_Telegraph"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Burridge"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasion_of_Kuwait"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasiriyah"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Special_Forces"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Najaf"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Three_Trillion_Dollar_War"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuba_City"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Coast_of_the_United_States"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intelligence_Star"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fareed_Zakaria"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton_administration"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Bakr_al-Baghdadi"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_shield"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Main_battle_tank"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Armed_Forces"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Army"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Ranger_Battalion_(United_States)"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goatherd"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco-American_relations"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Manuel_Durão_Barroso"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Madrid_train_bombings"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Anthony_C._Zinni_speech_following_Operation_Desert_Fox.jpg"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Navy"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stealth_fighter"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masoud_Barzani"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Post"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decapitation_strike"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-war"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Watch"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.N._Security_Council"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_2005_Iraqi_parliamentary_election"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Main_Supply_Route"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:London_anti-war_protest_banners.jpg"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Withdrawal_of_U.S._troops_from_Iraq_(2007–2011)"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mother_of_all_battles"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Blair"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wojsko_Polskie_Irak_DF-SD-04-16534.JPEG"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Crescent"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Raised_Fist_at_antiwar_demo.jpg"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_weapons"
"http://dbpedia.org/resource/2003_invasion_of_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ain_Sifni"
