"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/tv","KJZZ"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Fox_Sports_North"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/KJZZ-TV"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Fox_Sports_Arizona"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/SWX_Right_Now"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Root_Sports_Utah"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/year",2014
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/asstCoach","Eric Duft"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/asstCoach","Phil Beckner"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/asstCoach","Garrett Lever"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/ranklink",2014
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/opprank",19
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",""
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",9982
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",5453
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",1524
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",7880
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",10645
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",1842
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",1832
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",3938
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",2178
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",6721
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",1342
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",6192
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",1910
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",1613
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",1892
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend","yes"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",6803
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",6508
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",10122
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",6260
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",1968
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",7113
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",4416
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",2603
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",7107
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",7162
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",5633
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",6322
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",6325
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",801
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",1751
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/confRecord",8
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/gamename","USVI Paradise Jam"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/Paradise_Jam_Tournament"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/gamename","Quarterfinals"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/hcYear",9
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/mode","Basketball"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","Montana"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","Eastern Washington"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Oral_Roberts_Golden_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/St._Katherine_College"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Illinois_State_Redbirds_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","Idaho"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Montana_State_Bobcats_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Montana_Grizzlies_basketball_team"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Eastern_Washington_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_University_of_North_Dakota_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","Bristol University"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","Southern Utah"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_BYU_Cougars_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_LSU_Tigers_basketball_team"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Presentation_College,_South_Dakota"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Idaho_Vandals_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Idaho_State_Bengals_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Oklahoma_Sooners_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Western_State_Colorado_University"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Sacramento_State_Hornets_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Utah_Valley_Wolverines_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","Northern Arizona"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","Idaho State"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Texas–Arlington_Mavericks_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","Montana State"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Portland_State_Vikings_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Nevada_Wolf_Pack_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Southern_Utah_Thunderbirds_basketball_team"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Utah_State_Aggies_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Northern_Colorado_Bears_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Northern_Arizona_Lumberjacks_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/overtime","OT"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/poll","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/rankyear",2014
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",0
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",12
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",13
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/record","yes"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/shortConf","Big Sky"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Ogden,_Utah"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","Ogden, UT"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Grand_Forks,_North_Dakota"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Arlington,_Texas"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Saint_Thomas,_U.S._Virgin_Islands"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","Missoula, MT"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Bozeman,_Montana"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Flagstaff,_Arizona"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Greeley,_Colorado"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Logan,_Utah"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Cedar_City,_Utah"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Norman,_Oklahoma"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Moscow,_Idaho"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Cheney,_Washington"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Pocatello,_Idaho"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Missoula,_Montana"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","Saint Thomas, USVI"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Bank_of_Colorado_Arena"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Walkup_Skydome"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Lloyd_Noble_Center"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Sports_and_Fitness_Center"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/College_Park_Center"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Worthington_Arena"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Betty_Engelstad_Sioux_Center"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Cowan_Spectrum"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Dee_Events_Center"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Reese_Court"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Centrum_Arena_(Utah)"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Dahlberg_Arena"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","Dahlberg Arena"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","Sports and Fitness Center"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Holt_Arena"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","Dee Events Center"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Smith_Spectrum"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/abstract","The 2014–15 Weber State Wildcats men's basketball team represented Weber State University during the 2014–15 NCAA Division I men's basketball season. The Wildcats were led by ninth year head coach Randy Rahe and played their home games at the Dee Events Center. They were members of the Big Sky Conference. They finished the season 13–17, 8–10 in Big Sky play to finish in a tie for seventh place. They lost in the quarterfinals of the Big Sky tournament to Montana."
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2014–15_Weber_State_Wildcats_men's_basketball_team?oldid=1115582279&ns=0"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",18615
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2014–15_Weber_State_Wildcats_men's_basketball_team"
