"subject","predicate","object"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Coahuila_y_Tejas.svg"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saltillo,_Coahuila"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_of_Mexico"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comanche"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_republic"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples_of_the_Americas"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutional_monarchy"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Political_divisions_of_Mexico_1824_(location_map_scheme).svg"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Almonte"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_María_Cantú"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federated_state"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:States_and_territories_established_in_1824"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Seguin"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty,_Texas"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marciél_Borrego"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martín_De_León"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_1824"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1824_establishments_in_Mexico"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuevo_León"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidio_La_Bahia"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Martin_de_Veramendi"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federation"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zacatecas"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria,_Texas"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazos_River"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_Texas"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Independent_Mexico"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Víctor_Blanco_(governor)"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anastasio_Bustamante"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_states_of_Mexico"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Paso"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramón_Músquiz"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handbook_of_Texas"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gonzales,_Texas"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamaulipas"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_José_de_Vidaurri_y_Villaseñor"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bevil_Oaks,_Texas"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coahuila"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenaha,_Texas"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_of_April_6,_1830"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilmington,_DE"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Lopez_de_Santa_Anna"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agustín_Viesca"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/19981203003552/http:/www.tamu.edu/ccbn/dewitt/coahuilacon.htm"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/juandavisbradbur00hens"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageExternalLink","https://babel.hathitrust.org/cgi/pt%3Fid=mdp.35112105398004;view=1up;seq=197"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/portal/constituciones/pais.formato%3Fpais=Mexico&indice=constituciones"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageExternalLink","https://tshaonline.org/handbook/online/articles/usc01"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageExternalLink","https://texashistory.unt.edu/ark:/67531/metapth2423/m1/1/"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tshaonline.org/shqonline/apager.php%3Fvol=047&pag=035%7Caccess-date=2009-01-29%7Carchive-date=2020-08-09%7Carchive-url=https:/web.archive.org/web/20200809024945/https:/tshaonline.org/shqonline/apager.php%3Fvol=047&pag=035%7Curl-status=dead"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Coahuila_y_Texas"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Coahuila_y_Texas"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تجاس،_مکزیک"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/코아우일라이테하스주"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/55rup"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κοαουίλα_και_Τέξας"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Coahuila_y_Tejas"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/科阿韋拉及德克薩斯"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coahuila_y_Texas"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Coahuila_y_Texas"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0319_5"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Coahuila_y_Texas"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コアウイラ・イ・テハス州"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/262080298"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Coahuila_y_Tejas"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Coahuila_i_Texas"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Coahuila_y_Tejas"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/10174239-3"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Coahuila_y_Texas"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קואווילה_וטחאס"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coahuila_y_Texas"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q949898"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/property/statArea",555500
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/property/statArea",369500
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/property/statArea",186000
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/property/statPop",70955
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/property/statYear",1824
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/property/statYear",1828
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/property/titleLeader","Governor"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/property/today","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/property/today","- Coahuila"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/property/today","- Texas"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/property/today","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/property/yearEnd",1835
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/property/yearStart",1824
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Former_sovereign_or_unrecognized_states_within_the_United_States"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mexican_Texas"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Literal_translation"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_former_subdivision"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coahuila"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Note"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref_label"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Coahuila_y_Tejas.svg?width=300"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/property/commonName","Coahuila y Texas"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/property/dateEnd",0001-12-15
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/property/dateStart",0001-05-07
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/property/event","Texas Revolution"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/property/footnotes","a. Texas had approximately 369,500 km2 and Coahuila 186,000 km2. Texas had 18 municipalities: San Antonio de Bexar, 2,400; Goliad, 700; Victoria, 300; Saint Patrick, 600; San Felipe, 2,500; Columbia, 2,100; Matagorda, 1,400; Gonzalez, 900; Mine, 1,100; Nacogdoches, 3,500; San Augustine, 2,500; Liberty, 1,000; Johnsburg, 2,000; Anahuac, 50; Bevil, 140; Teran, 10; Tenaha, 100."
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/property/governmentType","http://dbpedia.org/resource/Federated_state"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/property/house","Congreso del Estado Libre y Soberano de Coahuila y Tejas"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/property/imageFlag","Flag of Coahuila y Tejas.svg"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/property/imageMap","Coahuila y Texas in Mexico .svg"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/property/leader","• Marciél Borrego"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/property/leader","• Rafael Gonzales"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/property/leader","• José María Cantú"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/property/leader","• Juan José Elguézabal"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/property/leader","• Juan Martin"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/property/leader","• Agustín Viesca"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/property/leader","• Victor Blanco"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/property/leader",""
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/property/leader",1830
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/property/leader",1831
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/property/leader",1826
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/property/leader",1827
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/property/leader",1824
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/property/leader",1834
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/property/leader",1835
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/property/leader",1833
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/property/leader","• Ramón Músquiz"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/property/leader","• José María Viesca"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/property/leader","• Juan José de Vidaurri"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/property/legislature","http://dbpedia.org/resource/Unicameralism"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/property/nativeName","Coahuila y Tejas"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/property/p","First Mexican Empire"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/property/s","Republic of Texas"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/property/s","Coahuila"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/property/subdivision","http://dbpedia.org/resource/States_of_Mexico"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://www.georss.org/georss/point","28.833333333333332 -99.5"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/property/nation","Mexico"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/property/imageMapCaption","Coahuila y Tejas within Mexico"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/abstract","Coahuila i Texas (Coahuila y Texas o Coahuila y Tejas en castellà) va ser un dels estats constituents de Mèxic de 1824 a 1836. La seva capital va ser la ciutat de Saltillo i després la ciutat de . Va estar dividit en tres districtes administratius: Béxar (al nord que es corresponia al territori de Texas), Monclova (al centre) i Rio Grande Saltillo (al sud). El 1833 els residents anglòfons de van redactar la constitució de l'estat de Texas, amb la intenció d'escindir legalment la regió del nord de l'estat, la qual no va ser aprovada pel Congrés General de Mèxic. Més tard, el govern centralista es va imposar a Mèxic, i el 1835 tots els estats van ser transformats en departaments administrats directament per la capital. Diversos estats van respondre amb insurreccions. L'estat de Texas va declarar-ne la independència el 1835. Coahuila va formar part de l'efímera República del Río Grande, amb els estats de Nuevo León i Tamaulipas però llurs forces serien derrotades per les forces centralistes d'Antonio López de Santa Anna i els territoris van ser reintegrats a Mèxic. La República de Texas es va unir a la Unió Americana el 1845, una acció que catalitzaria la Guerra Estats Units-Mèxic."
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/abstract","Coahuila y Tejas var en delstat som bildades 1824 när det första mexikanska kejsardömet efterträddes av förbundsrepubliken Mexikos förenta stater. När Santa Anna 1835 avskaffade förbundsrepubliken och införde en centralstyrd stat gjorde delstaten uppror. Den angloamerikanska befolkningen i Texas utropade 1835 republiken Texas vilken blev de facto en självständig stat. Coahuila ingick 1840 i Republiken Rio Grande, ett kortlivat försök att bryta sig fri från Mexiko."
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/abstract","Coahuila y Tejas (Coahuila a Texas) byl jeden se zakládajících členů novozaloženého státu Spojené státy mexické na základě Ústavy z roku 1824. Oblast měla dvě hlavní města: nejprve Saltillo a později Monclova. Pro administrativní účely, stát byl rozdělen do tří částí: Béxar, Monclova a Rio Grande Saltillo. Teritorium Bexar byl přibližně dnešní Texas, Monclova zahrnovala severní Coahuilu, a Río Grande Saltillo jižní Coahuilu. Existence státu Coahiula y Tejas trvala až do roku 1835, kdy po přijetí nové ústavy se federální republika stala unitárním státem, a státy (estados) se staly departmenty (departamentos). Stát Coahuila y Texas byl rozdělen na dvě části a obě se staly departmenty, Department of Coahuila a Department of Texas. Department Texas se oddělil a stal se nezávislou Texaskou republikou, která je teď státem Texas a součástí Spojených států amerických. Oba regiony Coahuila i Texas se oddělily od Mexika z důvodu snahy mexického prezidenta Santa Anny centralizovat moc v státě. Texas vytvořil Texaskou republiku a Coahuila se spojila s Novým Leónem a Tamaulipas aby zformovala , která ale neměla dlouhé trvání."
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/abstract","Coahuila y Texas è uno degli stati che costituivano il Messico dopo la formazione della prima repubblica federale, secondo la costituzione del 1824. Fu disciolto nel 1836, dopo la secessione del Texas dal Messico."
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/abstract","코아우일라이테하스주(Coahuila y Tejas)는 1824년 헌법 하에 새로 설립된 멕시코 주의 하나이다."
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/abstract","科阿韋拉及德克薩斯（Coahuila y Tejas）是墨西哥合眾國的構成國之一，它是根據而設立。 科阿韋拉及德克薩斯一直存在至1835年通过的。墨西哥總統安东尼奥·洛佩斯·德·桑塔·安纳试图实行中央集权政府，並將墨西哥從联邦制共和国转变为单一制共和国，墨西哥全国各個構成國成為墨西哥的一個州。科阿韋拉及德克薩斯一分为二为科阿韋拉州和得克萨斯州。科阿韦拉和得克萨斯不服，並宣佈脱离墨西哥。德克萨斯之後成为独立的德克萨斯共和国，1845年成为美利坚合众国的一个州。科阿韦拉州則与新萊昂州和塔毛利帕斯州共同组成了短暂的格兰德河共和国。"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/abstract","Coahuila y Texas​ fue uno de los 19 estados mexicanos durante la Primera República Federal.​ Comprendía aproximadamente el territorio del actual estado de Coahuila (México) y una parte importante del territorio de Texas (hoy en Estados Unidos). El estado tuvo dos capitales: Saltillo y Monclova. Administrativamente, estaba dividido en tres distritos: Río Grande Saltillo, en el sur; Monclova, en el centro; y Béjar, que comprendía el territorio de Texas, localizado al norte del río Nueces. El estado existió oficialmente hasta la aprobación de las Bases Constitucionales de corte centralista expedidas el 23 de octubre de 1835.​ Bajo el nuevo régimen, los estados federados se convirtieron en departamentos. El estado de Coahuila y Texas se dividió en dos departamentos.​ En respuesta a la instauración del régimen centralista, Texas se independizó y se constituyó como una república independiente en 1836. Coahuila se unió a Nuevo León y Tamaulipas, que se proclamaron independientes en 1840 con el nombre de República del Río Grande."
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/abstract","Coahuila y Texas foi um dos estados constituintes dos Estados Unidos Mexicanos, no âmbito da sua Constituição de 1824. Durante a sua curta vida, ele teve duas capitais: em primeiro lugar Saltillo. E, em seguida Monclova. Para efeitos administrativos, o estado foi dividido em três distritos: (a área total coberta por Tejas), Monclova (norte Coahuila) Coahuila, Saltillo e Rio Grande (do Sul). Ele permaneceu em existência até a aprovação do 1835 ""Bases Constitucionais"", Em que a federal República foi convertida em unitária , e os estados da nação foram transformadas em departamentos : Estado de Tejas y Coahuila foi dividido em dois e se tornou o Departamento de Coahuila e do Departamento de Tejas. O último eventualmente se separaram e tornou-se independente República do Texas, Que é agora o estado de Texas dentro do Estados Unidos. Ambos Coahuila e Texas separaram-se do México por causa de tentativas de Santa Anna para centralizar o governo, com a formação do Texas República do Texas e juntando com Coahuila Nuevo León Tamaulipas para formar a República do Rio Grande."
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/abstract","Coahuila y Texas is een voormalige staat van Mexico bestaande uit Coahuila en Texas. De staat werd gecreëerd in de Mexicaanse grondwet van 1824. De hoofdstad was Saltillo, maar die titel werd ook opgeëist door Monclova. In 1835 schafte de Mexicaanse president Antonio López de Santa Anna de staten af en verving ze door departementen. Coahuila y Tejas werd opgedeeld in Coahuila en Texas. Texas zou later onafhankelijk worden als de Republiek Texas en Coahuila zou met Nuevo León en Tamaulipas verenigd worden in de Republiek van de Rio Grande, maar werd later weer een Mexicaanse staat."
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/abstract","コアウイラ・イ・テハス州（西: Coahuila y Tejas）は、1824年憲法の下で新しく創立されたメキシコ合衆国の州のひとつ。その短い存在の間に、州都が2つあった。ひとつはサルティーヨ（Saltillo）、もうひとつは（Monclova）である。行政上の目的で、州はBéxar（テハス）、Monclova（コアウイラ北部）、Río Grande Saltillo（コアウイラ南部）に3分割され、1835年に憲法が改正されるまで存在した。"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://dbpedia.org/ontology/abstract","Coahuila y Tejas, officially the Estado Libre y Soberano de Coahuila y Tejas (lit. 'Free and Sovereign State of Coahuila and Texas'), was one of the constituent states of the newly established United Mexican States under its 1824 Constitution. It had two capitals: first Saltillo (1822–1825) for petition of Miguel Ramos Arizpe, that changing the capital for dispute of political groups, but Monclova recovered primacy because it was the colonial capital since 1689; this action provoked a struggle between the residents of Saltillo and Monclova in 1838–1840, but the political actions of Santa Anna convinced the monclovitas to accept the final change of political powers to Saltillo. In the case of Tejas its territory was organized for administrative purposes, with the state being divided into three districts: Béxar, comprising the area covered by Texas; Monclova, comprising northern Coahuila; and Río Grande Saltillo, comprising southern Coahuila. The state remained in existence until the adoption of the 1835 ""Constitutional Bases"", whereby the federal republic was converted into a unitary one, and the nation's states (estados) were turned into departments (departamentos). The State of Coahuila and Texas was split in two and became the Department of Coahuila and the Department of Texas. Both Coahuila and Texas seceded from Mexico because of Antonio López de Santa Anna's attempts to collect federal taxes, free the slaves, and centralize the government. Texas eventually became the independent Republic of Texas, which in 1845 became a state of the United States of America. Coahuila joined with Nuevo León and Tamaulipas, to form the short-lived Republic of the Rio Grande."
